"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","484","Betraból","A-riðill","485","Pólland","Grikkland","1","1","3","Jói","2","2","3","60"
"14","EM 2012","484","Betraból","A-riðill","485","Pólland","Grikkland","1","1","4","Sigurrós","1","0","1","20"
"14","EM 2012","484","Betraból","A-riðill","485","Pólland","Grikkland","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"14","EM 2012","484","Betraból","A-riðill","485","Pólland","Grikkland","1","1","193","Oskar J F","1","0","1","20"
"14","EM 2012","484","Betraból","A-riðill","485","Pólland","Grikkland","1","1","314","Hermann","1","0","1","20"
"14","EM 2012","484","Betraból","A-riðill","485","Pólland","Grikkland","1","1","861","Jóhannes Erlingsson","3","1","1","20"
"14","EM 2012","484","Betraból","A-riðill","485","Pólland","Grikkland","1","1","1164","AnnaLilja","1","1","5","100"
"14","EM 2012","484","Betraból","A-riðill","485","Pólland","Grikkland","1","1","2722","Björk","2","1","1","20"
"14","EM 2012","484","Betraból","A-riðill","486","Rússland","Tékkland","4","1","3","Jói","3","0","3","60"
"14","EM 2012","484","Betraból","A-riðill","486","Rússland","Tékkland","4","1","4","Sigurrós","0","0","0","0"
"14","EM 2012","484","Betraból","A-riðill","486","Rússland","Tékkland","4","1","7","Fingralangir Harpix kallar","2","0","3","60"
"14","EM 2012","484","Betraból","A-riðill","486","Rússland","Tékkland","4","1","193","Oskar J F","2","1","4","80"
"14","EM 2012","484","Betraból","A-riðill","486","Rússland","Tékkland","4","1","314","Hermann","2","1","4","80"
"14","EM 2012","484","Betraból","A-riðill","486","Rússland","Tékkland","4","1","861","Jóhannes Erlingsson","1","2","0","0"
"14","EM 2012","484","Betraból","A-riðill","486","Rússland","Tékkland","4","1","1164","AnnaLilja","2","0","3","60"
"14","EM 2012","484","Betraból","A-riðill","486","Rússland","Tékkland","4","1","2722","Björk","3","2","3","60"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","3","Jói","2","3","3","60"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","4","Sigurrós","3","3","0","0"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","193","Oskar J F","1","2","5","100"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","314","Hermann","1","1","1","20"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","861","Jóhannes Erlingsson","0","2","4","80"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","1164","AnnaLilja","3","2","1","20"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","2055","Helga","2","2","1","20"
"14","EM 2012","484","Betraból","A-riðill","487","Grikkland","Tékkland","1","2","2722","Björk","1","2","5","100"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","3","Jói","0","3","0","0"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","4","Sigurrós","1","3","1","20"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","7","Fingralangir Harpix kallar","1","3","1","20"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","193","Oskar J F","1","2","1","20"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","314","Hermann","1","2","1","20"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","861","Jóhannes Erlingsson","2","1","1","20"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","1164","AnnaLilja","0","2","0","0"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","2055","Helga","1","1","5","100"
"14","EM 2012","484","Betraból","A-riðill","488","Pólland","Rússland","1","1","2722","Björk","2","2","3","60"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","3","Jói","2","2","0","0"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","4","Sigurrós","2","0","4","80"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","7","Fingralangir Harpix kallar","1","1","1","20"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","193","Oskar J F","1","1","1","20"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","314","Hermann","0","2","0","0"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","861","Jóhannes Erlingsson","1","3","1","20"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","1164","AnnaLilja","2","1","3","60"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","2055","Helga","0","1","0","0"
"14","EM 2012","484","Betraból","A-riðill","489","Tékkland","Pólland","1","0","2722","Björk","2","2","0","0"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","3","Jói","1","3","1","20"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","4","Sigurrós","3","1","3","60"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","7","Fingralangir Harpix kallar","1","3","1","20"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","193","Oskar J F","0","2","0","0"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","314","Hermann","1","2","1","20"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","861","Jóhannes Erlingsson","0","3","0","0"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","1164","AnnaLilja","1","2","1","20"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","2055","Helga","1","2","1","20"
"14","EM 2012","484","Betraból","A-riðill","490","Grikkland","Rússland","1","0","2722","Björk","1","3","1","20"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","3","Jói","3","2","0","0"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","4","Sigurrós","2","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","7","Fingralangir Harpix kallar","3","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","193","Oskar J F","2","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","314","Hermann","3","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","861","Jóhannes Erlingsson","2","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","1164","AnnaLilja","3","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","2055","Helga","2","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","491","Holland","Danmörk","0","1","2722","Björk","2","2","0","0"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","3","Jói","3","1","3","60"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","4","Sigurrós","3","2","3","60"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","7","Fingralangir Harpix kallar","2","3","0","0"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","193","Oskar J F","2","1","3","60"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","314","Hermann","1","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","861","Jóhannes Erlingsson","2","3","0","0"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","1164","AnnaLilja","2","0","4","80"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","2055","Helga","2","1","3","60"
"14","EM 2012","484","Betraból","B-riðill","492","Þýskaland","Portúgal","1","0","2722","Björk","3","1","3","60"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","3","Jói","1","0","0","0"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","4","Sigurrós","1","2","3","60"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","7","Fingralangir Harpix kallar","0","2","3","60"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","193","Oskar J F","2","2","1","20"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","314","Hermann","1","1","0","0"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","861","Jóhannes Erlingsson","3","0","0","0"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","1164","AnnaLilja","2","2","1","20"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","2055","Helga","0","2","3","60"
"14","EM 2012","484","Betraból","B-riðill","493","Danmörk","Portúgal","2","3","2722","Björk","3","2","0","0"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","3","Jói","0","1","3","60"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","4","Sigurrós","2","3","3","60"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","7","Fingralangir Harpix kallar","2","1","0","0"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","193","Oskar J F","2","3","3","60"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","314","Hermann","2","1","0","0"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","861","Jóhannes Erlingsson","0","2","4","80"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","1164","AnnaLilja","1","3","4","80"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","2055","Helga","1","2","5","100"
"14","EM 2012","484","Betraból","B-riðill","494","Holland","Þýskaland","1","2","2722","Björk","2","4","3","60"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","3","Jói","2","1","5","100"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","4","Sigurrós","3","1","4","80"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","7","Fingralangir Harpix kallar","3","2","3","60"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","193","Oskar J F","1","2","0","0"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","314","Hermann","2","3","1","20"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","861","Jóhannes Erlingsson","0","1","1","20"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","1164","AnnaLilja","2","1","5","100"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","2055","Helga","2","0","4","80"
"14","EM 2012","484","Betraból","B-riðill","495","Portúgal","Holland","2","1","2722","Björk","3","1","4","80"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","3","Jói","0","2","4","80"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","4","Sigurrós","0","3","3","60"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","7","Fingralangir Harpix kallar","2","5","3","60"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","193","Oskar J F","0","2","4","80"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","314","Hermann","2","2","1","20"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","861","Jóhannes Erlingsson","1","3","4","80"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","1164","AnnaLilja","0","2","4","80"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","2055","Helga","1","2","5","100"
"14","EM 2012","484","Betraból","B-riðill","496","Danmörk","Þýskaland","1","2","2722","Björk","1","2","5","100"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","3","Jói","2","0","0","0"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","4","Sigurrós","2","3","0","0"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","7","Fingralangir Harpix kallar","3","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","193","Oskar J F","2","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","314","Hermann","1","1","5","100"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","861","Jóhannes Erlingsson","3","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","1164","AnnaLilja","4","2","0","0"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","2055","Helga","2","0","0","0"
"14","EM 2012","484","Betraból","C-riðill","497","Spánn","Ítalía","1","1","2722","Björk","3","2","0","0"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","3","Jói","1","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","4","Sigurrós","2","1","0","0"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","7","Fingralangir Harpix kallar","1","3","5","100"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","193","Oskar J F","1","3","5","100"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","314","Hermann","1","2","4","80"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","861","Jóhannes Erlingsson","2","0","0","0"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","1164","AnnaLilja","1","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","2055","Helga","1","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","498","Írland","Króatía","1","3","2722","Björk","1","2","4","80"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","3","Jói","2","0","0","0"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","4","Sigurrós","3","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","193","Oskar J F","1","1","5","100"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","314","Hermann","1","1","5","100"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","861","Jóhannes Erlingsson","2","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","1164","AnnaLilja","2","0","0","0"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","2055","Helga","3","1","1","20"
"14","EM 2012","484","Betraból","C-riðill","499","Ítalía","Króatía","1","1","2722","Björk","2","3","0","0"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","3","Jói","6","0","4","80"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","4","Sigurrós","1","0","4","80"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","7","Fingralangir Harpix kallar","4","0","5","100"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","193","Oskar J F","2","0","4","80"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","314","Hermann","2","0","4","80"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","861","Jóhannes Erlingsson","2","3","0","0"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","1164","AnnaLilja","4","0","5","100"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","2055","Helga","3","0","4","80"
"14","EM 2012","484","Betraból","C-riðill","500","Spánn","Írland","4","0","2722","Björk","3","1","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","3","Jói","1","3","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","4","Sigurrós","2","3","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","193","Oskar J F","1","2","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","314","Hermann","1","3","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","861","Jóhannes Erlingsson","2","3","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","1164","AnnaLilja","1","3","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","2055","Helga","1","2","3","60"
"14","EM 2012","484","Betraból","C-riðill","501","Króatía","Spánn","0","1","2722","Björk","3","2","0","0"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","3","Jói","2","1","4","80"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","4","Sigurrós","2","3","1","20"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","193","Oskar J F","2","0","5","100"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","314","Hermann","3","0","4","80"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","861","Jóhannes Erlingsson","2","1","4","80"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","1164","AnnaLilja","1","0","4","80"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","2055","Helga","2","0","5","100"
"14","EM 2012","484","Betraból","C-riðill","502","Ítalía","Írland","2","0","2722","Björk","2","1","4","80"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","3","Jói","0","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","4","Sigurrós","3","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","7","Fingralangir Harpix kallar","2","2","3","60"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","193","Oskar J F","1","0","1","20"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","314","Hermann","1","1","5","100"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","861","Jóhannes Erlingsson","1","1","5","100"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","1164","AnnaLilja","2","1","1","20"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","2055","Helga","2","1","1","20"
"14","EM 2012","484","Betraból","D-riðill","503","Frakkland","England","1","1","2722","Björk","2","1","1","20"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","3","Jói","1","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","4","Sigurrós","2","1","5","100"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","7","Fingralangir Harpix kallar","1","4","0","0"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","193","Oskar J F","0","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","314","Hermann","0","1","1","20"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","861","Jóhannes Erlingsson","1","0","3","60"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","1164","AnnaLilja","1","0","3","60"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","2055","Helga","0","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","504","Úkraína","Svíþjóð","2","1","2722","Björk","2","3","1","20"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","3","Jói","2","3","3","60"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","4","Sigurrós","0","2","5","100"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","7","Fingralangir Harpix kallar","1","3","3","60"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","193","Oskar J F","1","2","4","80"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","314","Hermann","1","2","4","80"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","861","Jóhannes Erlingsson","2","3","3","60"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","1164","AnnaLilja","0","1","4","80"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","2055","Helga","0","2","5","100"
"14","EM 2012","484","Betraból","D-riðill","505","Úkraína","Frakkland","0","2","2722","Björk","2","3","3","60"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","3","Jói","0","2","3","60"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","4","Sigurrós","1","0","0","0"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","7","Fingralangir Harpix kallar","2","3","5","100"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","193","Oskar J F","1","2","3","60"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","314","Hermann","1","2","3","60"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","861","Jóhannes Erlingsson","0","2","3","60"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","1164","AnnaLilja","2","3","5","100"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","2055","Helga","2","1","1","20"
"14","EM 2012","484","Betraból","D-riðill","506","Svíþjóð","England","2","3","2722","Björk","3","1","0","0"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","3","Jói","0","1","0","0"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","4","Sigurrós","1","1","1","20"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","7","Fingralangir Harpix kallar","3","1","3","60"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","193","Oskar J F","1","0","5","100"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","314","Hermann","2","0","4","80"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","861","Jóhannes Erlingsson","3","1","3","60"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","1164","AnnaLilja","2","1","3","60"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","2055","Helga","2","1","3","60"
"14","EM 2012","484","Betraból","D-riðill","507","England","Úkraína","1","0","2722","Björk","2","1","3","60"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","3","Jói","3","0","4","80"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","4","Sigurrós","1","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","7","Fingralangir Harpix kallar","1","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","193","Oskar J F","1","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","314","Hermann","1","2","0","0"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","861","Jóhannes Erlingsson","1","1","0","0"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","1164","AnnaLilja","0","3","0","0"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","2055","Helga","2","2","1","20"
"14","EM 2012","484","Betraból","D-riðill","508","Svíþjóð","Frakkland","2","0","2722","Björk","2","3","1","20"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3","Jói","1","3","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","4","Sigurrós","3","1","2","20"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","7","Fingralangir Harpix kallar","1","3","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","193","Oskar J F","1","2","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","314","Hermann","0","2","8","80"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","861","Jóhannes Erlingsson","1","0","0","0"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1164","AnnaLilja","0","2","8","80"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2055","Helga","1","2","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2722","Björk","2","3","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3","Jói","3","1","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","4","Sigurrós","2","1","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","7","Fingralangir Harpix kallar","3","1","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","193","Oskar J F","2","0","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","314","Hermann","3","0","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","861","Jóhannes Erlingsson","1","0","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1164","AnnaLilja","3","1","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2055","Helga","2","0","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2722","Björk","2","1","6","60"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3","Jói","2","1","8","80"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","4","Sigurrós","2","1","8","80"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","7","Fingralangir Harpix kallar","1","2","0","0"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","193","Oskar J F","2","1","8","80"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","314","Hermann","2","1","8","80"
"14","EM 2012","484","Betraból","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","861","Jóhannes Erlingsson","1","0","8","80"
