"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","6919","Brynja","3","1","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","6925","Tinna","3","1","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","6926","Magnús Eysteinsson","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7134","Stefanía","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7203","Sóley Ósk","3","1","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7222","Hulda Björg Þórisdóttir","3","1","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7227","Jakobína Þórey Hjelm","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7292","Þórlaug","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7358","Ásta Huld Eiríksdóttir","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7423","Linda Ósk","0","3","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7436","Kristjana","3","0","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7448","Jóna Katrín","3","1","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7503","Auður Perla Svansdóttir","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1119","Frakkland","Rúmenía","2","1","7515","Hrafn","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","6919","Brynja","1","3","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","6925","Tinna","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","6926","Magnús Eysteinsson","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7134","Stefanía","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7203","Sóley Ósk","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7222","Hulda Björg Þórisdóttir","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7227","Jakobína Þórey Hjelm","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7292","Þórlaug","0","3","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7358","Ásta Huld Eiríksdóttir","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7423","Linda Ósk","1","3","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7448","Jóna Katrín","1","3","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7503","Auður Perla Svansdóttir","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7515","Hrafn","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1120","Albanía","Sviss","0","1","7584","Máni Dagsson","0","2","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","6919","Brynja","3","2","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","6925","Tinna","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","6926","Magnús Eysteinsson","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7134","Stefanía","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7203","Sóley Ósk","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7222","Hulda Björg Þórisdóttir","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7227","Jakobína Þórey Hjelm","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7292","Þórlaug","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7358","Ásta Huld Eiríksdóttir","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7423","Linda Ósk","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7428","Una Björg","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7436","Kristjana","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7448","Jóna Katrín","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7503","Auður Perla Svansdóttir","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7515","Hrafn","1","2","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7584","Máni Dagsson","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1121","Rúmenía","Sviss","1","1","7690","Una Björg","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","6919","Brynja","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","6925","Tinna","2","3","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","6926","Magnús Eysteinsson","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7134","Stefanía","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7203","Sóley Ósk","2","0","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7222","Hulda Björg Þórisdóttir","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7227","Jakobína Þórey Hjelm","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7292","Þórlaug","2","0","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7358","Ásta Huld Eiríksdóttir","1","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7423","Linda Ósk","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7428","Una Björg","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7436","Kristjana","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7448","Jóna Katrín","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7503","Auður Perla Svansdóttir","2","0","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7515","Hrafn","2","0","5","100"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7584","Máni Dagsson","2","1","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1122","Frakkland","Albanía","2","0","7690","Una Björg","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","6919","Brynja","3","0","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","6925","Tinna","3","3","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","6926","Magnús Eysteinsson","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7134","Stefanía","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7203","Sóley Ósk","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7222","Hulda Björg Þórisdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7227","Jakobína Þórey Hjelm","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7292","Þórlaug","0","2","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7358","Ásta Huld Eiríksdóttir","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7423","Linda Ósk","3","1","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7428","Una Björg","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7436","Kristjana","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7448","Jóna Katrín","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7503","Auður Perla Svansdóttir","0","2","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7515","Hrafn","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1123","Sviss","Frakkland","0","0","7584","Máni Dagsson","1","3","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","6919","Brynja","1","3","3","60"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","6925","Tinna","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","6926","Magnús Eysteinsson","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7134","Stefanía","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7203","Sóley Ósk","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7222","Hulda Björg Þórisdóttir","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7227","Jakobína Þórey Hjelm","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7292","Þórlaug","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7358","Ásta Huld Eiríksdóttir","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7423","Linda Ósk","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7428","Una Björg","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7436","Kristjana","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7448","Jóna Katrín","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7503","Auður Perla Svansdóttir","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7515","Hrafn","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","A-riðill","1124","Rúmenía","Albanía","0","1","7584","Máni Dagsson","0","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","6919","Brynja","3","3","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","6925","Tinna","0","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","6926","Magnús Eysteinsson","0","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7134","Stefanía","1","0","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7203","Sóley Ósk","1","0","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7222","Hulda Björg Þórisdóttir","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7227","Jakobína Þórey Hjelm","0","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7292","Þórlaug","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7358","Ásta Huld Eiríksdóttir","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7423","Linda Ósk","3","1","4","80"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7436","Kristjana","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7448","Jóna Katrín","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7503","Auður Perla Svansdóttir","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7515","Hrafn","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1125","Wales","Slóvakía","2","1","7584","Máni Dagsson","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","6919","Brynja","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","6925","Tinna","1","0","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","6926","Magnús Eysteinsson","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7134","Stefanía","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7203","Sóley Ósk","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7222","Hulda Björg Þórisdóttir","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7227","Jakobína Þórey Hjelm","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7292","Þórlaug","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7358","Ásta Huld Eiríksdóttir","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7423","Linda Ósk","3","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7436","Kristjana","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7448","Jóna Katrín","1","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7503","Auður Perla Svansdóttir","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7515","Hrafn","2","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1126","England","Rússland","1","1","7584","Máni Dagsson","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","6919","Brynja","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","6925","Tinna","1","0","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","6926","Magnús Eysteinsson","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7134","Stefanía","1","0","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7203","Sóley Ósk","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7222","Hulda Björg Þórisdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7292","Þórlaug","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7358","Ásta Huld Eiríksdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7423","Linda Ósk","2","3","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7428","Una Björg","1","2","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7436","Kristjana","2","2","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7448","Jóna Katrín","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7515","Hrafn","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7584","Máni Dagsson","1","0","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1127","Rússland","Slóvakía","1","2","7690","Una Björg","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","6919","Brynja","0","3","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","6925","Tinna","3","0","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","6926","Magnús Eysteinsson","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7134","Stefanía","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7203","Sóley Ósk","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7222","Hulda Björg Þórisdóttir","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7227","Jakobína Þórey Hjelm","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7292","Þórlaug","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7358","Ásta Huld Eiríksdóttir","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7423","Linda Ósk","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7428","Una Björg","2","1","5","100"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7436","Kristjana","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7448","Jóna Katrín","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7503","Auður Perla Svansdóttir","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7515","Hrafn","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1128","England","Wales","2","1","7584","Máni Dagsson","1","0","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","6919","Brynja","3","3","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","6925","Tinna","1","0","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","6926","Magnús Eysteinsson","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7134","Stefanía","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7203","Sóley Ósk","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7222","Hulda Björg Þórisdóttir","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7227","Jakobína Þórey Hjelm","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7292","Þórlaug","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7358","Ásta Huld Eiríksdóttir","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7423","Linda Ósk","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7436","Kristjana","1","1","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7448","Jóna Katrín","0","2","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7503","Auður Perla Svansdóttir","0","1","1","20"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1129","Slóvakía","England","0","0","7515","Hrafn","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","6919","Brynja","0","1","4","80"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","6925","Tinna","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","6926","Magnús Eysteinsson","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7134","Stefanía","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7203","Sóley Ósk","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7222","Hulda Björg Þórisdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7227","Jakobína Þórey Hjelm","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7292","Þórlaug","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7358","Ásta Huld Eiríksdóttir","2","0","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7423","Linda Ósk","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7436","Kristjana","1","2","3","60"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7448","Jóna Katrín","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7503","Auður Perla Svansdóttir","0","1","4","80"
"27","EM 2016","1175","Actavis-GRD","B-riðill","1130","Rússland","Wales","0","3","7515","Hrafn","1","3","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","6919","Brynja","0","3","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","6925","Tinna","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","6926","Magnús Eysteinsson","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7134","Stefanía","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7203","Sóley Ósk","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7222","Hulda Björg Þórisdóttir","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7227","Jakobína Þórey Hjelm","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7292","Þórlaug","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7358","Ásta Huld Eiríksdóttir","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7423","Linda Ósk","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7436","Kristjana","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7448","Jóna Katrín","4","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7503","Auður Perla Svansdóttir","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7515","Hrafn","2","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7584","Máni Dagsson","1","1","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1131","Pólland","Norður-Írland","1","0","7690","Una Björg","2","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","6919","Brynja","2","2","1","20"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","6925","Tinna","2","0","5","100"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","6926","Magnús Eysteinsson","2","0","5","100"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7134","Stefanía","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7203","Sóley Ósk","2","0","5","100"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7222","Hulda Björg Þórisdóttir","2","0","5","100"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7227","Jakobína Þórey Hjelm","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7292","Þórlaug","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7358","Ásta Huld Eiríksdóttir","3","0","4","80"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7423","Linda Ósk","3","1","3","60"
"27","EM 2016","1175","Actavis-GRD","C-riðill","1132","Þýskaland","Úkraína","2","0","7436","Kristjana","3","1","3","60"
