"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","2653","Bjöggi","31","28","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","2664","Jóhann Ingvason","30","32","5","71.4285714"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","5681","Siggi Þorsteins","32","30","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","5688","davidorn16","28","26","1","14.2857142"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","5690","Gummi Karl","32","23","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","5824","Grímur Óli","25","29","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","5825","Daníel Hilmarsson","24","26","7","100"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","6522","Guðmundur Jónsson","32","23","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","6716","Halli","29","32","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","7932","Sigþór Constantin Jóhannsson","20","18","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","8417","Ásgeir Guðbjartsson","29","23","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","8485","Kristín Ósk ","23","21","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1287","Svíþjóð","Ísland","24","26","8488","Holy","17","30","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","2653","Bjöggi","34","26","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","2664","Jóhann Ingvason","34","33","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","5681","Siggi Þorsteins","30","25","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","5688","davidorn16","32","29","5","71.4285714"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","5690","Gummi Karl","32","26","5","71.4285714"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","5824","Grímur Óli","28","27","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","5825","Daníel Hilmarsson","28","22","5","71.4285714"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","6522","Guðmundur Jónsson","26","22","5","71.4285714"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","6716","Halli","28","25","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","7932","Sigþór Constantin Jóhannsson","28","21","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","8417","Ásgeir Guðbjartsson","30","20","5","71.4285714"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","8485","Kristín Ósk ","23","30","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1288","Króatía","Serbía","32","22","8488","Holy","36","17","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","2653","Bjöggi","26","31","5","71.4285714"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","2664","Jóhann Ingvason","20","27","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","5681","Siggi Þorsteins","22","23","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","5688","davidorn16","27","29","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","5690","Gummi Karl","23","26","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","5824","Grímur Óli","23","27","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","5825","Daníel Hilmarsson","24","27","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","6522","Guðmundur Jónsson","24","27","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","6716","Halli","32","34","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","7932","Sigþór Constantin Jóhannsson","17","26","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","8485","Kristín Ósk ","25","14","1","14.2857142"
"31","EHF 2018","1277","Epli","A-riðill","1289","Serbía","Svíþjóð","25","30","8488","Holy","22","34","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","2653","Bjöggi","32","30","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","2664","Jóhann Ingvason","26","27","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","5681","Siggi Þorsteins","24","27","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","5688","davidorn16","29","27","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","5690","Gummi Karl","24","28","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","5824","Grímur Óli","27","24","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","5825","Daníel Hilmarsson","27","25","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","6522","Guðmundur Jónsson","23","26","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","6716","Halli","27","20","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","7932","Sigþór Constantin Jóhannsson","15","18","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","8417","Ásgeir Guðbjartsson","21","28","5","71.4285714"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","8485","Kristín Ósk ","32","29","1","14.2857142"
"31","EHF 2018","1277","Epli","A-riðill","1290","Ísland","Króatía","22","29","8488","Holy","27","15","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","2653","Bjöggi","23","27","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","2664","Jóhann Ingvason","24","27","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","5681","Siggi Þorsteins","29","30","1","14.2857142"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","5688","davidorn16","22","26","1","14.2857142"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","5690","Gummi Karl","26","28","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","5824","Grímur Óli","27","29","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","5825","Daníel Hilmarsson","23","26","1","14.2857142"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","6522","Guðmundur Jónsson","23","26","1","14.2857142"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","6716","Halli","26","30","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","7932","Sigþór Constantin Jóhannsson","33","31","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","8417","Ásgeir Guðbjartsson","24","25","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","8485","Kristín Ósk ","25","27","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1291","Serbía","Ísland","29","26","8488","Holy","34","21","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","2653","Bjöggi","28","29","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","2664","Jóhann Ingvason","29","28","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","5681","Siggi Þorsteins","35","34","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","5688","davidorn16","27","22","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","5690","Gummi Karl","28","26","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","5824","Grímur Óli","33","27","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","5825","Daníel Hilmarsson","28","23","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","6522","Guðmundur Jónsson","29","26","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","6716","Halli","29","25","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","7932","Sigþór Constantin Jóhannsson","30","37","4","57.1428571"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","8417","Ásgeir Guðbjartsson","28","21","0","0"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","8485","Kristín Ósk ","31","24","1","14.2857142"
"31","EHF 2018","1277","Epli","A-riðill","1292","Króatía","Svíþjóð","31","35","8488","Holy","34","22","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2653","Bjöggi","18","30","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2664","Jóhann Ingvason","15","27","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5681","Siggi Þorsteins","28","33","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5688","davidorn16","22","16","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5690","Gummi Karl","25","22","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5824","Grímur Óli","27","31","1","14.2857142"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5825","Daníel Hilmarsson","25","29","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6522","Guðmundur Jónsson","28","23","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6716","Halli","22","29","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7932","Sigþór Constantin Jóhannsson","25","23","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8417","Ásgeir Guðbjartsson","32","23","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8485","Kristín Ósk ","20","17","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8488","Holy","27","30","1","14.2857142"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","2653","Bjöggi","28","25","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","2664","Jóhann Ingvason","37","33","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","5681","Siggi Þorsteins","30","26","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","5688","davidorn16","30","24","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","5690","Gummi Karl","33","21","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","5824","Grímur Óli","33","26","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","5825","Daníel Hilmarsson","30","26","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","6522","Guðmundur Jónsson","32","26","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","6716","Halli","29","18","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","7932","Sigþór Constantin Jóhannsson","36","20","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","8417","Ásgeir Guðbjartsson","33","22","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","8485","Kristín Ósk ","17","23","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1294","Frakkland","Noregur","32","31","8488","Holy","18","17","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","2653","Bjöggi","30","27","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","2664","Jóhann Ingvason","27","36","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","5681","Siggi Þorsteins","25","33","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","5688","davidorn16","19","28","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","5690","Gummi Karl","21","31","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","5824","Grímur Óli","25","31","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","5825","Daníel Hilmarsson","24","29","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","6522","Guðmundur Jónsson","25","28","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","6716","Halli","27","34","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","7932","Sigþór Constantin Jóhannsson","31","15","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","8485","Kristín Ósk ","29","36","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1295","Austurríki","Frakkland","26","33","8488","Holy","18","25","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2653","Bjöggi","28","26","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2664","Jóhann Ingvason","35","32","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5681","Siggi Þorsteins","30","24","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5688","davidorn16","17","18","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5690","Gummi Karl","26","21","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5824","Grímur Óli","27","24","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5825","Daníel Hilmarsson","27","20","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6522","Guðmundur Jónsson","27","24","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6716","Halli","28","15","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7932","Sigþór Constantin Jóhannsson","30","22","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8417","Ásgeir Guðbjartsson","22","24","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8485","Kristín Ósk ","16","30","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8488","Holy","36","33","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2653","Bjöggi","29","25","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2664","Jóhann Ingvason","31","26","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5681","Siggi Þorsteins","36","29","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5688","davidorn16","31","29","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5690","Gummi Karl","33","24","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5824","Grímur Óli","31","24","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5825","Daníel Hilmarsson","30","24","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6522","Guðmundur Jónsson","31","26","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6716","Halli","25","19","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7932","Sigþór Constantin Jóhannsson","15","25","1","14.2857142"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8417","Ásgeir Guðbjartsson","32","20","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8485","Kristín Ósk ","28","21","5","71.4285714"
"31","EHF 2018","1277","Epli","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8488","Holy","33","19","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","2653","Bjöggi","30","27","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","2664","Jóhann Ingvason","30","27","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","5681","Siggi Þorsteins","34","30","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","5688","davidorn16","26","25","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","5690","Gummi Karl","28","20","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","5824","Grímur Óli","28","31","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","5825","Daníel Hilmarsson","25","24","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","6522","Guðmundur Jónsson","32","27","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","6716","Halli","21","25","0","0"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","7932","Sigþór Constantin Jóhannsson","24","21","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","8417","Ásgeir Guðbjartsson","27","26","4","57.1428571"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","8485","Kristín Ósk ","26","28","1","14.2857142"
"31","EHF 2018","1277","Epli","B-riðill","1298","Noregur","Austurríki","39","28","8488","Holy","37","21","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2653","Bjöggi","33","25","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2664","Jóhann Ingvason","28","21","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5681","Siggi Þorsteins","32","24","5","71.4285714"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5688","davidorn16","32","20","5","71.4285714"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5690","Gummi Karl","30","25","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5824","Grímur Óli","31","23","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5825","Daníel Hilmarsson","30","25","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6522","Guðmundur Jónsson","29","23","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6716","Halli","31","26","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7932","Sigþór Constantin Jóhannsson","24","34","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8417","Ásgeir Guðbjartsson","28","24","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8485","Kristín Ósk ","17","34","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8488","Holy","21","36","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","2653","Bjöggi","35","30","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","2664","Jóhann Ingvason","32","37","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","5681","Siggi Þorsteins","23","32","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","5688","davidorn16","14","36","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","5690","Gummi Karl","25","24","7","100"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","5824","Grímur Óli","29","31","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","5825","Daníel Hilmarsson","28","23","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","6522","Guðmundur Jónsson","21","26","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","6716","Halli","21","26","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","7932","Sigþór Constantin Jóhannsson","36","17","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","8417","Ásgeir Guðbjartsson","25","23","5","71.4285714"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","8485","Kristín Ósk ","35","23","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1300","Makedónía","Slóvenía","25","24","8488","Holy","27","27","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","2653","Bjöggi","26","30","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","2664","Jóhann Ingvason","32","33","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","5681","Siggi Þorsteins","25","27","1","14.2857142"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","5688","davidorn16","26","30","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","5690","Gummi Karl","22","32","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","5824","Grímur Óli","26","31","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","5825","Daníel Hilmarsson","22","28","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","6522","Guðmundur Jónsson","23","28","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","6716","Halli","22","36","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","7932","Sigþór Constantin Jóhannsson","34","15","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","8417","Ásgeir Guðbjartsson","25","31","1","14.2857142"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","8485","Kristín Ósk ","23","32","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1301","Slóvenía","Þýskaland","25","25","8488","Holy","25","17","1","14.2857142"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2653","Bjöggi","18","26","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2664","Jóhann Ingvason","24","35","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5681","Siggi Þorsteins","25","22","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5688","davidorn16","21","25","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5690","Gummi Karl","25","30","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5824","Grímur Óli","26","27","5","71.4285714"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5825","Daníel Hilmarsson","23","27","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6522","Guðmundur Jónsson","23","25","4","57.1428571"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6716","Halli","36","32","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7932","Sigþór Constantin Jóhannsson","24","29","5","71.4285714"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8417","Ásgeir Guðbjartsson","22","29","5","71.4285714"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8485","Kristín Ósk ","23","14","0","0"
"31","EHF 2018","1277","Epli","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8488","Holy","30","28","0","0"
