"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1609","Tyrkland","Ítalía","0","3","4197","Bjarni","1","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1609","Tyrkland","Ítalía","0","3","12855","Hermann Aðalgeirsson","0","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1609","Tyrkland","Ítalía","0","3","12969","Viktor Daði","0","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1609","Tyrkland","Ítalía","0","3","13087","Hafþór Mar Aðalgeirsson","1","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1609","Tyrkland","Ítalía","0","3","13235","Sigrún","0","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1609","Tyrkland","Ítalía","0","3","13484","Bryndís Héðinsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1610","Wales","Sviss","1","1","4197","Bjarni","1","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1610","Wales","Sviss","1","1","12855","Hermann Aðalgeirsson","1","2","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1610","Wales","Sviss","1","1","12969","Viktor Daði","0","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1610","Wales","Sviss","1","1","13087","Hafþór Mar Aðalgeirsson","1","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1610","Wales","Sviss","1","1","13235","Sigrún","0","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1610","Wales","Sviss","1","1","13484","Bryndís Héðinsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1611","Tyrkland","Wales","0","2","4197","Bjarni","0","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1611","Tyrkland","Wales","0","2","12855","Hermann Aðalgeirsson","1","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1611","Tyrkland","Wales","0","2","12969","Viktor Daði","1","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1611","Tyrkland","Wales","0","2","13087","Hafþór Mar Aðalgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1611","Tyrkland","Wales","0","2","13235","Sigrún","1","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1611","Tyrkland","Wales","0","2","13484","Bryndís Héðinsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1611","Tyrkland","Wales","0","2","13787","Karen ","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1612","Ítalía","Sviss","3","0","4197","Bjarni","3","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1612","Ítalía","Sviss","3","0","12855","Hermann Aðalgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1612","Ítalía","Sviss","3","0","12969","Viktor Daði","3","0","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1612","Ítalía","Sviss","3","0","13087","Hafþór Mar Aðalgeirsson","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1612","Ítalía","Sviss","3","0","13235","Sigrún","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1612","Ítalía","Sviss","3","0","13484","Bryndís Héðinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1612","Ítalía","Sviss","3","0","13787","Karen ","1","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1613","Sviss","Tyrkland","3","1","4197","Bjarni","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1613","Sviss","Tyrkland","3","1","12855","Hermann Aðalgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1613","Sviss","Tyrkland","3","1","12969","Viktor Daði","1","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1613","Sviss","Tyrkland","3","1","13087","Hafþór Mar Aðalgeirsson","0","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1613","Sviss","Tyrkland","3","1","13235","Sigrún","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1613","Sviss","Tyrkland","3","1","13484","Bryndís Héðinsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1613","Sviss","Tyrkland","3","1","13787","Karen ","2","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1614","Ítalía","Wales","1","0","4197","Bjarni","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1614","Ítalía","Wales","1","0","12855","Hermann Aðalgeirsson","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1614","Ítalía","Wales","1","0","12969","Viktor Daði","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1614","Ítalía","Wales","1","0","13087","Hafþór Mar Aðalgeirsson","2","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1614","Ítalía","Wales","1","0","13235","Sigrún","3","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1614","Ítalía","Wales","1","0","13484","Bryndís Héðinsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","A-riðill","1614","Ítalía","Wales","1","0","13787","Karen ","1","0","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1615","Danmörk","Finnland","0","1","4197","Bjarni","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1615","Danmörk","Finnland","0","1","12855","Hermann Aðalgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1615","Danmörk","Finnland","0","1","12969","Viktor Daði","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1615","Danmörk","Finnland","0","1","13087","Hafþór Mar Aðalgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1615","Danmörk","Finnland","0","1","13235","Sigrún","3","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1615","Danmörk","Finnland","0","1","13484","Bryndís Héðinsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1615","Danmörk","Finnland","0","1","13787","Karen ","3","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1616","Belgía","Rússland","3","0","4197","Bjarni","3","0","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1616","Belgía","Rússland","3","0","12855","Hermann Aðalgeirsson","3","0","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1616","Belgía","Rússland","3","0","12969","Viktor Daði","3","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1616","Belgía","Rússland","3","0","13087","Hafþór Mar Aðalgeirsson","3","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1616","Belgía","Rússland","3","0","13235","Sigrún","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1616","Belgía","Rússland","3","0","13484","Bryndís Héðinsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1616","Belgía","Rússland","3","0","13787","Karen ","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1617","Finnland","Rússland","0","1","4197","Bjarni","0","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1617","Finnland","Rússland","0","1","12855","Hermann Aðalgeirsson","0","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1617","Finnland","Rússland","0","1","12969","Viktor Daði","0","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1617","Finnland","Rússland","0","1","13087","Hafþór Mar Aðalgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1617","Finnland","Rússland","0","1","13235","Sigrún","0","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1617","Finnland","Rússland","0","1","13484","Bryndís Héðinsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1617","Finnland","Rússland","0","1","13787","Karen ","1","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1618","Danmörk","Belgía","1","2","4197","Bjarni","1","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1618","Danmörk","Belgía","1","2","12855","Hermann Aðalgeirsson","1","2","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1618","Danmörk","Belgía","1","2","12969","Viktor Daði","1","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1618","Danmörk","Belgía","1","2","13087","Hafþór Mar Aðalgeirsson","1","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1618","Danmörk","Belgía","1","2","13235","Sigrún","2","2","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1618","Danmörk","Belgía","1","2","13484","Bryndís Héðinsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1618","Danmörk","Belgía","1","2","13787","Karen ","1","2","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1619","Rússland","Danmörk","1","4","4197","Bjarni","1","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1619","Rússland","Danmörk","1","4","12855","Hermann Aðalgeirsson","0","3","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1619","Rússland","Danmörk","1","4","12969","Viktor Daði","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1619","Rússland","Danmörk","1","4","13087","Hafþór Mar Aðalgeirsson","0","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1619","Rússland","Danmörk","1","4","13235","Sigrún","0","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1619","Rússland","Danmörk","1","4","13484","Bryndís Héðinsdóttir","0","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1620","Finnland","Belgía","0","2","4197","Bjarni","0","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1620","Finnland","Belgía","0","2","12855","Hermann Aðalgeirsson","0","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1620","Finnland","Belgía","0","2","12969","Viktor Daði","1","3","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1620","Finnland","Belgía","0","2","13087","Hafþór Mar Aðalgeirsson","0","5","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1620","Finnland","Belgía","0","2","13235","Sigrún","1","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","B-riðill","1620","Finnland","Belgía","0","2","13484","Bryndís Héðinsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1621","Austurríki","Makedónía","3","1","4197","Bjarni","0","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1621","Austurríki","Makedónía","3","1","12855","Hermann Aðalgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1621","Austurríki","Makedónía","3","1","12969","Viktor Daði","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1621","Austurríki","Makedónía","3","1","13087","Hafþór Mar Aðalgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1621","Austurríki","Makedónía","3","1","13235","Sigrún","3","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1621","Austurríki","Makedónía","3","1","13484","Bryndís Héðinsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1621","Austurríki","Makedónía","3","1","13787","Karen ","2","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1622","Holland","Úkraína","3","2","4197","Bjarni","3","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1622","Holland","Úkraína","3","2","12855","Hermann Aðalgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1622","Holland","Úkraína","3","2","12969","Viktor Daði","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1622","Holland","Úkraína","3","2","13087","Hafþór Mar Aðalgeirsson","2","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1622","Holland","Úkraína","3","2","13235","Sigrún","2","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1622","Holland","Úkraína","3","2","13484","Bryndís Héðinsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1622","Holland","Úkraína","3","2","13787","Karen ","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1623","Úkraína","Makedónía","2","1","4197","Bjarni","0","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1623","Úkraína","Makedónía","2","1","12855","Hermann Aðalgeirsson","3","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1623","Úkraína","Makedónía","2","1","12969","Viktor Daði","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1623","Úkraína","Makedónía","2","1","13087","Hafþór Mar Aðalgeirsson","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1623","Úkraína","Makedónía","2","1","13235","Sigrún","2","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1623","Úkraína","Makedónía","2","1","13484","Bryndís Héðinsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1623","Úkraína","Makedónía","2","1","13787","Karen ","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1624","Holland","Austurríki","2","0","4197","Bjarni","3","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1624","Holland","Austurríki","2","0","12855","Hermann Aðalgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1624","Holland","Austurríki","2","0","12969","Viktor Daði","1","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1624","Holland","Austurríki","2","0","13087","Hafþór Mar Aðalgeirsson","3","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1624","Holland","Austurríki","2","0","13235","Sigrún","1","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1624","Holland","Austurríki","2","0","13484","Bryndís Héðinsdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1624","Holland","Austurríki","2","0","13787","Karen ","2","0","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1625","Makedónía","Holland","0","3","4197","Bjarni","0","3","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1625","Makedónía","Holland","0","3","12855","Hermann Aðalgeirsson","1","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1625","Makedónía","Holland","0","3","12969","Viktor Daði","0","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1625","Makedónía","Holland","0","3","13087","Hafþór Mar Aðalgeirsson","0","4","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1625","Makedónía","Holland","0","3","13235","Sigrún","0","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1625","Makedónía","Holland","0","3","13484","Bryndís Héðinsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1625","Makedónía","Holland","0","3","13787","Karen ","0","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1626","Úkraína","Austurríki","0","1","4197","Bjarni","0","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1626","Úkraína","Austurríki","0","1","12855","Hermann Aðalgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1626","Úkraína","Austurríki","0","1","12969","Viktor Daði","2","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1626","Úkraína","Austurríki","0","1","13087","Hafþór Mar Aðalgeirsson","1","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1626","Úkraína","Austurríki","0","1","13235","Sigrún","0","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","C-riðill","1626","Úkraína","Austurríki","0","1","13484","Bryndís Héðinsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1627","England","Króatía","1","0","4197","Bjarni","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1627","England","Króatía","1","0","12855","Hermann Aðalgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1627","England","Króatía","1","0","12969","Viktor Daði","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1627","England","Króatía","1","0","13087","Hafþór Mar Aðalgeirsson","1","2","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1627","England","Króatía","1","0","13235","Sigrún","3","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1627","England","Króatía","1","0","13484","Bryndís Héðinsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1627","England","Króatía","1","0","13787","Karen ","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1628","Skotland","Tékkland","0","2","4197","Bjarni","1","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1628","Skotland","Tékkland","0","2","12855","Hermann Aðalgeirsson","0","2","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1628","Skotland","Tékkland","0","2","12969","Viktor Daði","1","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1628","Skotland","Tékkland","0","2","13087","Hafþór Mar Aðalgeirsson","1","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1628","Skotland","Tékkland","0","2","13235","Sigrún","2","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1628","Skotland","Tékkland","0","2","13484","Bryndís Héðinsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1629","Króatía","Tékkland","1","1","4197","Bjarni","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1629","Króatía","Tékkland","1","1","12855","Hermann Aðalgeirsson","2","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1629","Króatía","Tékkland","1","1","12969","Viktor Daði","3","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1629","Króatía","Tékkland","1","1","13087","Hafþór Mar Aðalgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1629","Króatía","Tékkland","1","1","13235","Sigrún","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1629","Króatía","Tékkland","1","1","13484","Bryndís Héðinsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1629","Króatía","Tékkland","1","1","13787","Karen ","1","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1630","England","Skotland","0","0","4197","Bjarni","4","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1630","England","Skotland","0","0","12855","Hermann Aðalgeirsson","2","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1630","England","Skotland","0","0","12969","Viktor Daði","2","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1630","England","Skotland","0","0","13087","Hafþór Mar Aðalgeirsson","4","3","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1630","England","Skotland","0","0","13235","Sigrún","3","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1630","England","Skotland","0","0","13484","Bryndís Héðinsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1630","England","Skotland","0","0","13787","Karen ","1","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1631","Króatía","Skotland","3","1","4197","Bjarni","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1631","Króatía","Skotland","3","1","12855","Hermann Aðalgeirsson","2","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1631","Króatía","Skotland","3","1","12969","Viktor Daði","2","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1631","Króatía","Skotland","3","1","13087","Hafþór Mar Aðalgeirsson","2","2","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1631","Króatía","Skotland","3","1","13235","Sigrún","2","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1631","Króatía","Skotland","3","1","13484","Bryndís Héðinsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1632","Tékkland","England","0","1","4197","Bjarni","0","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1632","Tékkland","England","0","1","12855","Hermann Aðalgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1632","Tékkland","England","0","1","12969","Viktor Daði","1","3","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1632","Tékkland","England","0","1","13087","Hafþór Mar Aðalgeirsson","1","4","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1632","Tékkland","England","0","1","13235","Sigrún","1","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","D-riðill","1632","Tékkland","England","0","1","13484","Bryndís Héðinsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1633","Pólland","Slóvakía","1","2","4197","Bjarni","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1633","Pólland","Slóvakía","1","2","12855","Hermann Aðalgeirsson","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1633","Pólland","Slóvakía","1","2","12969","Viktor Daði","3","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1633","Pólland","Slóvakía","1","2","13087","Hafþór Mar Aðalgeirsson","1","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1633","Pólland","Slóvakía","1","2","13235","Sigrún","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1633","Pólland","Slóvakía","1","2","13484","Bryndís Héðinsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1634","Spánn","Svíþjóð","0","0","4197","Bjarni","3","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1634","Spánn","Svíþjóð","0","0","12855","Hermann Aðalgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1634","Spánn","Svíþjóð","0","0","12969","Viktor Daði","2","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1634","Spánn","Svíþjóð","0","0","13087","Hafþór Mar Aðalgeirsson","2","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1634","Spánn","Svíþjóð","0","0","13235","Sigrún","1","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1634","Spánn","Svíþjóð","0","0","13484","Bryndís Héðinsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","4197","Bjarni","0","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12855","Hermann Aðalgeirsson","1","0","5","100"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12969","Viktor Daði","2","1","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13087","Hafþór Mar Aðalgeirsson","0","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13235","Sigrún","2","0","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13484","Bryndís Héðinsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13787","Karen ","1","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1636","Spánn","Pólland","1","1","4197","Bjarni","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1636","Spánn","Pólland","1","1","12855","Hermann Aðalgeirsson","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1636","Spánn","Pólland","1","1","13087","Hafþór Mar Aðalgeirsson","2","1","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1636","Spánn","Pólland","1","1","13235","Sigrún","2","0","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1636","Spánn","Pólland","1","1","13787","Karen ","1","0","1","20"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1637","Slóvakía","Spánn","0","5","4197","Bjarni","0","2","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1637","Slóvakía","Spánn","0","5","12855","Hermann Aðalgeirsson","0","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1637","Slóvakía","Spánn","0","5","12969","Viktor Daði","0","1","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1637","Slóvakía","Spánn","0","5","13087","Hafþór Mar Aðalgeirsson","0","3","4","80"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1637","Slóvakía","Spánn","0","5","13235","Sigrún","1","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1637","Slóvakía","Spánn","0","5","13484","Bryndís Héðinsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1638","Svíþjóð","Pólland","3","2","4197","Bjarni","1","3","0","0"
"35","EM 2020 (2021!)","1966","Aðalgeir","E-riðill","1638","Svíþjóð","Pólland","3","2","12855","Hermann Aðalgeirsson","1","0","3","60"
