"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","84","Valdi Páls","1","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","559","Rúnar","0","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","564","Dóra S. Jónasdóttir","2","0","0","0"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","578","John Cariglia","1","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","678","Ágústa Hrönn Kristinsdóttir","1","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","1334","Ingi","0","0","3","60"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","1760","EBix","1","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","2401","Svez","1","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","2498","Valur T","1","1","5","100"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","2883","Svala","2","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","485","Pólland","Grikkland","1","1","3147","Fannar Magnússon","2","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","84","Valdi Páls","1","3","0","0"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","559","Rúnar","1","0","3","60"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","564","Dóra S. Jónasdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","578","John Cariglia","2","1","4","80"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","678","Ágústa Hrönn Kristinsdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","1334","Ingi","1","0","3","60"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","1760","EBix","2","1","4","80"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","2401","Svez","1","0","3","60"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","2498","Valur T","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","2883","Svala","2","1","4","80"
"14","EM 2012","477","ISB 565","A-riðill","486","Rússland","Tékkland","4","1","3147","Fannar Magnússon","0","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","84","Valdi Páls","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","559","Rúnar","1","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","564","Dóra S. Jónasdóttir","1","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","578","John Cariglia","2","1","0","0"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","678","Ágústa Hrönn Kristinsdóttir","0","1","3","60"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","1334","Ingi","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","1760","EBix","0","2","4","80"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","2401","Svez","0","1","3","60"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","2498","Valur T","0","1","3","60"
"14","EM 2012","477","ISB 565","A-riðill","487","Grikkland","Tékkland","1","2","3147","Fannar Magnússon","1","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","84","Valdi Páls","1","2","1","20"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","559","Rúnar","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","564","Dóra S. Jónasdóttir","1","1","5","100"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","578","John Cariglia","1","2","1","20"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","678","Ágústa Hrönn Kristinsdóttir","1","1","5","100"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","1334","Ingi","2","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","1760","EBix","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","2401","Svez","0","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","2498","Valur T","1","2","1","20"
"14","EM 2012","477","ISB 565","A-riðill","488","Pólland","Rússland","1","1","3147","Fannar Magnússon","1","2","1","20"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","84","Valdi Páls","3","1","3","60"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","559","Rúnar","0","0","1","20"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","564","Dóra S. Jónasdóttir","3","1","3","60"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","578","John Cariglia","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","678","Ágústa Hrönn Kristinsdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","1334","Ingi","2","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","1760","EBix","2","1","3","60"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","2401","Svez","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","2498","Valur T","0","1","0","0"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","2883","Svala","2","1","3","60"
"14","EM 2012","477","ISB 565","A-riðill","489","Tékkland","Pólland","1","0","3147","Fannar Magnússon","1","2","1","20"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","84","Valdi Páls","1","3","1","20"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","559","Rúnar","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","564","Dóra S. Jónasdóttir","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","578","John Cariglia","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","678","Ágústa Hrönn Kristinsdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","1334","Ingi","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","1760","EBix","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","2401","Svez","1","1","1","20"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","2498","Valur T","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","2883","Svala","0","2","0","0"
"14","EM 2012","477","ISB 565","A-riðill","490","Grikkland","Rússland","1","0","3147","Fannar Magnússon","0","2","0","0"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","84","Valdi Páls","2","0","0","0"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","559","Rúnar","2","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","564","Dóra S. Jónasdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","578","John Cariglia","2","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","678","Ágústa Hrönn Kristinsdóttir","2","0","0","0"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","1334","Ingi","3","2","0","0"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","1760","EBix","3","0","0","0"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","2401","Svez","1","0","0","0"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","2498","Valur T","2","0","0","0"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","2883","Svala","2","0","0","0"
"14","EM 2012","477","ISB 565","B-riðill","491","Holland","Danmörk","0","1","3147","Fannar Magnússon","2","0","0","0"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","84","Valdi Páls","3","1","3","60"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","559","Rúnar","1","0","5","100"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","564","Dóra S. Jónasdóttir","2","0","4","80"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","578","John Cariglia","2","1","3","60"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","678","Ágústa Hrönn Kristinsdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","1334","Ingi","3","1","3","60"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","1760","EBix","3","1","3","60"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","2401","Svez","1","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","2883","Svala","3","1","3","60"
"14","EM 2012","477","ISB 565","B-riðill","492","Þýskaland","Portúgal","1","0","3147","Fannar Magnússon","2","1","3","60"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","84","Valdi Páls","1","2","3","60"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","559","Rúnar","0","2","3","60"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","564","Dóra S. Jónasdóttir","2","0","1","20"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","578","John Cariglia","1","1","0","0"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","678","Ágústa Hrönn Kristinsdóttir","0","2","3","60"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","1334","Ingi","2","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","1760","EBix","0","2","3","60"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","2401","Svez","1","2","3","60"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","2498","Valur T","0","2","3","60"
"14","EM 2012","477","ISB 565","B-riðill","493","Danmörk","Portúgal","2","3","3147","Fannar Magnússon","1","2","3","60"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","84","Valdi Páls","1","3","4","80"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","559","Rúnar","1","2","5","100"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","564","Dóra S. Jónasdóttir","2","1","0","0"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","578","John Cariglia","1","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","678","Ágústa Hrönn Kristinsdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","1334","Ingi","2","3","3","60"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","1760","EBix","1","2","5","100"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","2401","Svez","1","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","2498","Valur T","1","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","494","Holland","Þýskaland","1","2","3147","Fannar Magnússon","1","2","5","100"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","84","Valdi Páls","1","3","0","0"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","559","Rúnar","2","1","5","100"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","564","Dóra S. Jónasdóttir","0","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","578","John Cariglia","1","3","0","0"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","678","Ágústa Hrönn Kristinsdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","1334","Ingi","2","3","1","20"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","1760","EBix","2","1","5","100"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","2401","Svez","1","2","0","0"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","2498","Valur T","1","2","0","0"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","2883","Svala","3","2","3","60"
"14","EM 2012","477","ISB 565","B-riðill","495","Portúgal","Holland","2","1","3147","Fannar Magnússon","2","2","1","20"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","84","Valdi Páls","0","1","3","60"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","559","Rúnar","0","2","4","80"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","564","Dóra S. Jónasdóttir","1","3","4","80"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","578","John Cariglia","1","2","5","100"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","678","Ágústa Hrönn Kristinsdóttir","1","2","5","100"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","1334","Ingi","2","3","3","60"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","1760","EBix","1","2","5","100"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","2401","Svez","1","2","5","100"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","2498","Valur T","0","2","4","80"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","2883","Svala","1","2","5","100"
"14","EM 2012","477","ISB 565","B-riðill","496","Danmörk","Þýskaland","1","2","3147","Fannar Magnússon","0","2","4","80"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","84","Valdi Páls","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","559","Rúnar","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","564","Dóra S. Jónasdóttir","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","578","John Cariglia","1","1","5","100"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","678","Ágústa Hrönn Kristinsdóttir","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","1334","Ingi","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","2401","Svez","1","1","5","100"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","2883","Svala","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","497","Spánn","Ítalía","1","1","3147","Fannar Magnússon","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","84","Valdi Páls","0","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","559","Rúnar","1","0","1","20"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","564","Dóra S. Jónasdóttir","0","0","0","0"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","578","John Cariglia","1","2","4","80"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","678","Ágústa Hrönn Kristinsdóttir","1","2","4","80"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","1334","Ingi","0","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","1760","EBix","1","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","2401","Svez","1","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","2883","Svala","0","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","498","Írland","Króatía","1","3","3147","Fannar Magnússon","1","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","84","Valdi Páls","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","559","Rúnar","1","1","5","100"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","564","Dóra S. Jónasdóttir","3","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","578","John Cariglia","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","678","Ágústa Hrönn Kristinsdóttir","1","1","5","100"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","1334","Ingi","2","0","0","0"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","1760","EBix","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","2401","Svez","2","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","2498","Valur T","2","0","0","0"
"14","EM 2012","477","ISB 565","C-riðill","499","Ítalía","Króatía","1","1","3147","Fannar Magnússon","2","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","84","Valdi Páls","3","1","3","60"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","559","Rúnar","2","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","564","Dóra S. Jónasdóttir","3","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","578","John Cariglia","3","1","3","60"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","678","Ágústa Hrönn Kristinsdóttir","2","1","3","60"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","1334","Ingi","3","1","3","60"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","1760","EBix","2","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","2401","Svez","2","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","2498","Valur T","2","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","500","Spánn","Írland","4","0","3147","Fannar Magnússon","0","1","0","0"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","84","Valdi Páls","0","2","4","80"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","559","Rúnar","1","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","564","Dóra S. Jónasdóttir","2","2","0","0"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","578","John Cariglia","1","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","678","Ágústa Hrönn Kristinsdóttir","1","1","1","20"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","1334","Ingi","1","3","3","60"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","1760","EBix","1","3","3","60"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","2401","Svez","1","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","2498","Valur T","1","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","2883","Svala","1","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","501","Króatía","Spánn","0","1","3147","Fannar Magnússon","1","2","3","60"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","84","Valdi Páls","3","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","559","Rúnar","2","0","5","100"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","564","Dóra S. Jónasdóttir","1","1","0","0"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","578","John Cariglia","2","0","5","100"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","678","Ágústa Hrönn Kristinsdóttir","1","1","0","0"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","1334","Ingi","1","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","1760","EBix","3","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","2401","Svez","2","1","4","80"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","2498","Valur T","2","0","5","100"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","2883","Svala","1","0","4","80"
"14","EM 2012","477","ISB 565","C-riðill","502","Ítalía","Írland","2","0","3147","Fannar Magnússon","2","0","5","100"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","84","Valdi Páls","2","1","1","20"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","559","Rúnar","0","1","1","20"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","564","Dóra S. Jónasdóttir","2","1","1","20"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","578","John Cariglia","2","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","678","Ágústa Hrönn Kristinsdóttir","0","0","3","60"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","1334","Ingi","1","1","5","100"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","1760","EBix","1","1","5","100"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","2401","Svez","0","0","3","60"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","2498","Valur T","2","1","1","20"
"14","EM 2012","477","ISB 565","D-riðill","503","Frakkland","England","1","1","2883","Svala","3","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","84","Valdi Páls","1","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","559","Rúnar","1","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","564","Dóra S. Jónasdóttir","2","0","4","80"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","578","John Cariglia","1","3","0","0"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","678","Ágústa Hrönn Kristinsdóttir","0","0","0","0"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","1334","Ingi","1","3","0","0"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","1760","EBix","1","1","1","20"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","2401","Svez","0","1","1","20"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","2498","Valur T","1","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","2883","Svala","1","2","0","0"
"14","EM 2012","477","ISB 565","D-riðill","504","Úkraína","Svíþjóð","2","1","3147","Fannar Magnússon","1","0","3","60"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","84","Valdi Páls","1","21","3","60"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","559","Rúnar","1","2","4","80"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","564","Dóra S. Jónasdóttir","0","0","1","20"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","578","John Cariglia","1","2","4","80"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","678","Ágústa Hrönn Kristinsdóttir","1","2","4","80"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","1334","Ingi","0","1","4","80"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","1760","EBix","0","2","5","100"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","2401","Svez","0","1","4","80"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","2498","Valur T","0","1","4","80"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","2883","Svala","0","2","5","100"
"14","EM 2012","477","ISB 565","D-riðill","505","Úkraína","Frakkland","0","2","3147","Fannar Magnússon","0","2","5","100"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","84","Valdi Páls","0","1","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","559","Rúnar","1","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","564","Dóra S. Jónasdóttir","0","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","578","John Cariglia","1","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","678","Ágústa Hrönn Kristinsdóttir","1","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","1334","Ingi","1","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","1760","EBix","0","1","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","2401","Svez","1","1","0","0"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","2498","Valur T","1","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","2883","Svala","1","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","506","Svíþjóð","England","2","3","3147","Fannar Magnússon","1","2","3","60"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","84","Valdi Páls","2","1","3","60"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","559","Rúnar","2","1","3","60"
"14","EM 2012","477","ISB 565","D-riðill","507","England","Úkraína","1","0","564","Dóra S. Jónasdóttir","3","2","3","60"
