"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"24","AFCON 2015","978","Betraból","A-riðill","960","Miðbaugsgínea","Kongó","1","1","3","Jói","3","0","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","960","Miðbaugsgínea","Kongó","1","1","7","Fingralangir Harpix kallar","2","3","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","960","Miðbaugsgínea","Kongó","1","1","193","Oskar J F","1","2","1","20"
"24","AFCON 2015","978","Betraból","A-riðill","961","Búrkina Faso","Gabon","0","2","3","Jói","3","3","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","961","Búrkina Faso","Gabon","0","2","7","Fingralangir Harpix kallar","3","1","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","961","Búrkina Faso","Gabon","0","2","193","Oskar J F","1","2","4","80"
"24","AFCON 2015","978","Betraból","A-riðill","962","Miðbaugsgínea","Búrkina Faso","0","0","3","Jói","1","2","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","962","Miðbaugsgínea","Búrkina Faso","0","0","7","Fingralangir Harpix kallar","3","2","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","962","Miðbaugsgínea","Búrkina Faso","0","0","193","Oskar J F","0","2","1","20"
"24","AFCON 2015","978","Betraból","A-riðill","963","Gabon","Kongó","0","1","3","Jói","3","0","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","963","Gabon","Kongó","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"24","AFCON 2015","978","Betraból","A-riðill","963","Gabon","Kongó","0","1","193","Oskar J F","1","0","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","964","Gabon","Miðbaugsgínea","0","2","3","Jói","0","1","4","80"
"24","AFCON 2015","978","Betraból","A-riðill","964","Gabon","Miðbaugsgínea","0","2","7","Fingralangir Harpix kallar","3","3","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","964","Gabon","Miðbaugsgínea","0","2","193","Oskar J F","1","1","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","965","Kongó","Búrkina Faso","2","1","3","Jói","3","0","3","60"
"24","AFCON 2015","978","Betraból","A-riðill","965","Kongó","Búrkina Faso","2","1","7","Fingralangir Harpix kallar","0","0","0","0"
"24","AFCON 2015","978","Betraból","A-riðill","965","Kongó","Búrkina Faso","2","1","193","Oskar J F","0","0","0","0"
"24","AFCON 2015","978","Betraból","B-riðill","966","Sambía","Kongó Alþýðul.","1","1","3","Jói","1","2","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","966","Sambía","Kongó Alþýðul.","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","966","Sambía","Kongó Alþýðul.","1","1","193","Oskar J F","1","2","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","967","Túnis","Grænhöfðaeyjar","1","1","3","Jói","0","0","3","60"
"24","AFCON 2015","978","Betraból","B-riðill","967","Túnis","Grænhöfðaeyjar","1","1","7","Fingralangir Harpix kallar","1","2","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","967","Túnis","Grænhöfðaeyjar","1","1","193","Oskar J F","2","0","0","0"
"24","AFCON 2015","978","Betraból","B-riðill","968","Sambía","Túnis","1","2","3","Jói","3","3","0","0"
"24","AFCON 2015","978","Betraból","B-riðill","968","Sambía","Túnis","1","2","7","Fingralangir Harpix kallar","2","0","0","0"
"24","AFCON 2015","978","Betraból","B-riðill","968","Sambía","Túnis","1","2","193","Oskar J F","0","1","3","60"
"24","AFCON 2015","978","Betraból","B-riðill","969","Grænhöfðaeyjar","Kongó Alþýðul.","0","0","3","Jói","2","1","0","0"
"24","AFCON 2015","978","Betraból","B-riðill","969","Grænhöfðaeyjar","Kongó Alþýðul.","0","0","7","Fingralangir Harpix kallar","2","1","0","0"
"24","AFCON 2015","978","Betraból","B-riðill","969","Grænhöfðaeyjar","Kongó Alþýðul.","0","0","193","Oskar J F","0","2","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","970","Grænhöfðaeyjar","Sambía","0","0","3","Jói","2","0","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","970","Grænhöfðaeyjar","Sambía","0","0","7","Fingralangir Harpix kallar","0","3","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","970","Grænhöfðaeyjar","Sambía","0","0","193","Oskar J F","0","2","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","971","Kongó Alþýðul.","Túnis","1","1","3","Jói","1","0","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","971","Kongó Alþýðul.","Túnis","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"24","AFCON 2015","978","Betraból","B-riðill","971","Kongó Alþýðul.","Túnis","1","1","193","Oskar J F","2","0","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","972","Ghana","Senegal","1","2","3","Jói","1","2","5","100"
"24","AFCON 2015","978","Betraból","C-riðill","972","Ghana","Senegal","1","2","7","Fingralangir Harpix kallar","3","3","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","972","Ghana","Senegal","1","2","193","Oskar J F","2","0","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","973","Alsír","Suður-Afríka","3","1","3","Jói","2","3","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","973","Alsír","Suður-Afríka","3","1","7","Fingralangir Harpix kallar","0","1","1","20"
"24","AFCON 2015","978","Betraból","C-riðill","973","Alsír","Suður-Afríka","3","1","193","Oskar J F","2","2","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","974","Ghana","Alsír","1","0","3","Jói","0","1","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","974","Ghana","Alsír","1","0","7","Fingralangir Harpix kallar","2","3","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","974","Ghana","Alsír","1","0","193","Oskar J F","2","1","3","60"
"24","AFCON 2015","978","Betraból","C-riðill","975","Suður-Afríka","Senegal","1","1","3","Jói","1","3","1","20"
"24","AFCON 2015","978","Betraból","C-riðill","975","Suður-Afríka","Senegal","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"24","AFCON 2015","978","Betraból","C-riðill","975","Suður-Afríka","Senegal","1","1","193","Oskar J F","2","1","1","20"
"24","AFCON 2015","978","Betraból","C-riðill","976","Suður-Afríka","Ghana","1","2","3","Jói","3","2","1","20"
"24","AFCON 2015","978","Betraból","C-riðill","976","Suður-Afríka","Ghana","1","2","7","Fingralangir Harpix kallar","1","2","5","100"
"24","AFCON 2015","978","Betraból","C-riðill","976","Suður-Afríka","Ghana","1","2","193","Oskar J F","3","1","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","977","Senegal","Alsír","0","2","3","Jói","3","1","0","0"
"24","AFCON 2015","978","Betraból","C-riðill","977","Senegal","Alsír","0","2","7","Fingralangir Harpix kallar","2","3","3","60"
"24","AFCON 2015","978","Betraból","C-riðill","977","Senegal","Alsír","0","2","193","Oskar J F","2","3","3","60"
"24","AFCON 2015","978","Betraból","D-riðill","978","Fílabeinsströndin","Gínea","1","1","3","Jói","1","2","1","20"
"24","AFCON 2015","978","Betraból","D-riðill","978","Fílabeinsströndin","Gínea","1","1","7","Fingralangir Harpix kallar","2","3","0","0"
"24","AFCON 2015","978","Betraból","D-riðill","978","Fílabeinsströndin","Gínea","1","1","193","Oskar J F","2","1","1","20"
"24","AFCON 2015","978","Betraból","D-riðill","979","Malí","Kamerún","1","1","3","Jói","3","0","0","0"
"24","AFCON 2015","978","Betraból","D-riðill","979","Malí","Kamerún","1","1","7","Fingralangir Harpix kallar","1","2","1","20"
"24","AFCON 2015","978","Betraból","D-riðill","979","Malí","Kamerún","1","1","193","Oskar J F","1","2","1","20"
"24","AFCON 2015","978","Betraból","D-riðill","980","Fílabeinsströndin","Malí","1","1","3","Jói","3","2","0","0"
"24","AFCON 2015","978","Betraból","D-riðill","980","Fílabeinsströndin","Malí","1","1","7","Fingralangir Harpix kallar","1","2","1","20"
"24","AFCON 2015","978","Betraból","D-riðill","980","Fílabeinsströndin","Malí","1","1","193","Oskar J F","1","2","1","20"
"24","AFCON 2015","978","Betraból","D-riðill","981","Kamerún","Gínea","1","1","3","Jói","3","0","0","0"
"24","AFCON 2015","978","Betraból","D-riðill","981","Kamerún","Gínea","1","1","7","Fingralangir Harpix kallar","2","3","0","0"
"24","AFCON 2015","978","Betraból","D-riðill","981","Kamerún","Gínea","1","1","193","Oskar J F","2","1","1","20"
"24","AFCON 2015","978","Betraból","D-riðill","982","Kamerún","Fílabeinsströndin","0","1","3","Jói","2","3","3","60"
"24","AFCON 2015","978","Betraból","D-riðill","982","Kamerún","Fílabeinsströndin","0","1","7","Fingralangir Harpix kallar","0","3","4","80"
"24","AFCON 2015","978","Betraból","D-riðill","982","Kamerún","Fílabeinsströndin","0","1","193","Oskar J F","1","3","3","60"
"24","AFCON 2015","978","Betraból","D-riðill","983","Gínea","Malí","1","1","3","Jói","0","2","0","0"
"24","AFCON 2015","978","Betraból","D-riðill","983","Gínea","Malí","1","1","7","Fingralangir Harpix kallar","0","2","0","0"
"24","AFCON 2015","978","Betraból","D-riðill","983","Gínea","Malí","1","1","193","Oskar J F","1","2","1","20"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","984","Kongó","Kongó Alþýðul.","2","4","3","Jói","2","0","2","20"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","984","Kongó","Kongó Alþýðul.","2","4","7","Fingralangir Harpix kallar","2","3","8","80"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","984","Kongó","Kongó Alþýðul.","2","4","193","Oskar J F","2","1","2","20"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","985","Túnis","Miðbaugsgínea","1","2","3","Jói","1","0","2","20"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","985","Túnis","Miðbaugsgínea","1","2","7","Fingralangir Harpix kallar","0","3","6","60"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","985","Túnis","Miðbaugsgínea","1","2","193","Oskar J F","1","2","10","100"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","986","Ghana","Gínea","3","0","3","Jói","2","1","6","60"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","986","Ghana","Gínea","3","0","7","Fingralangir Harpix kallar","2","2","0","0"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","986","Ghana","Gínea","3","0","193","Oskar J F","2","1","6","60"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","987","Fílabeinsströndin","Alsír","3","1","3","Jói","2","1","8","80"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","987","Fílabeinsströndin","Alsír","3","1","7","Fingralangir Harpix kallar","2","1","8","80"
"24","AFCON 2015","978","Betraból","Fjórðungsúrslit","987","Fílabeinsströndin","Alsír","3","1","193","Oskar J F","2","1","8","80"
"24","AFCON 2015","978","Betraból","Undanúrslit","988","Kongó Alþýðul.","Fílabeinsströndin","1","3","3","Jói","0","2","6","60"
"24","AFCON 2015","978","Betraból","Undanúrslit","988","Kongó Alþýðul.","Fílabeinsströndin","1","3","7","Fingralangir Harpix kallar","3","0","0","0"
"24","AFCON 2015","978","Betraból","Undanúrslit","988","Kongó Alþýðul.","Fílabeinsströndin","1","3","193","Oskar J F","1","2","8","80"
"24","AFCON 2015","978","Betraból","Undanúrslit","989","Ghana","Miðbaugsgínea","3","0","3","Jói","2","1","6","60"
"24","AFCON 2015","978","Betraból","Undanúrslit","989","Ghana","Miðbaugsgínea","3","0","7","Fingralangir Harpix kallar","1","2","0","0"
"24","AFCON 2015","978","Betraból","Undanúrslit","989","Ghana","Miðbaugsgínea","3","0","193","Oskar J F","1","0","8","80"
"24","AFCON 2015","978","Betraból","Bronsleikurinn","990","Kongó Alþýðul.","Miðbaugsgínea","0","0","3","Jói","2","3","0","0"
"24","AFCON 2015","978","Betraból","Bronsleikurinn","990","Kongó Alþýðul.","Miðbaugsgínea","0","0","7","Fingralangir Harpix kallar","0","2","2","20"
"24","AFCON 2015","978","Betraból","Bronsleikurinn","990","Kongó Alþýðul.","Miðbaugsgínea","0","0","193","Oskar J F","0","1","2","20"
"24","AFCON 2015","978","Betraból","Úrslitaleikurinn","991","Fílabeinsströndin","Ghana","0","0","3","Jói","0","3","2","20"
"24","AFCON 2015","978","Betraból","Úrslitaleikurinn","991","Fílabeinsströndin","Ghana","0","0","7","Fingralangir Harpix kallar","0","2","2","20"
"24","AFCON 2015","978","Betraból","Úrslitaleikurinn","991","Fílabeinsströndin","Ghana","0","0","193","Oskar J F","1","0","8","80"
