"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2730","T23","A-riðill","1982","Sile","Íran","24","25","14544","Líney Lilja Þrastardóttir","20","25","5","71.4285714"
"42","HMH 2023","2730","T23","A-riðill","1982","Sile","Íran","24","25","16993","Þorleifur Ottó Jóhannsson","23","26","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1982","Sile","Íran","24","25","16994","Sigrún Sóley Þrastardóttir","29","26","0","0"
"42","HMH 2023","2730","T23","A-riðill","1982","Sile","Íran","24","25","17283","Jóhanna Mjöll","28","13","0","0"
"42","HMH 2023","2730","T23","A-riðill","1982","Sile","Íran","24","25","17284","Þröstur Már Pálmason","28","27","0","0"
"42","HMH 2023","2730","T23","A-riðill","1983","Spánn","Svartfjallaland","30","25","14544","Líney Lilja Þrastardóttir","28","26","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1983","Spánn","Svartfjallaland","30","25","16993","Þorleifur Ottó Jóhannsson","28","23","5","71.4285714"
"42","HMH 2023","2730","T23","A-riðill","1983","Spánn","Svartfjallaland","30","25","16994","Sigrún Sóley Þrastardóttir","32","29","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1983","Spánn","Svartfjallaland","30","25","17283","Jóhanna Mjöll","28","27","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1983","Spánn","Svartfjallaland","30","25","17284","Þröstur Már Pálmason","32","30","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1984","Svartfjallaland","Íran","34","31","14544","Líney Lilja Þrastardóttir","31","22","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1984","Svartfjallaland","Íran","34","31","16993","Þorleifur Ottó Jóhannsson","28","23","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1984","Svartfjallaland","Íran","34","31","16994","Sigrún Sóley Þrastardóttir","29","29","0","0"
"42","HMH 2023","2730","T23","A-riðill","1984","Svartfjallaland","Íran","34","31","17283","Jóhanna Mjöll","26","25","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1984","Svartfjallaland","Íran","34","31","17284","Þröstur Már Pálmason","27","25","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1985","Spánn","Síle","34","26","14544","Líney Lilja Þrastardóttir","26","20","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1985","Spánn","Síle","34","26","16993","Þorleifur Ottó Jóhannsson","33","18","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1985","Spánn","Síle","34","26","16994","Sigrún Sóley Þrastardóttir","29","27","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1985","Spánn","Síle","34","26","17283","Jóhanna Mjöll","29","24","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1985","Spánn","Síle","34","26","17284","Þröstur Már Pálmason","32","19","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1986","Svartfjallaland","Síle","35","33","14544","Líney Lilja Þrastardóttir","28","21","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1986","Svartfjallaland","Síle","35","33","16993","Þorleifur Ottó Jóhannsson","28","24","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1986","Svartfjallaland","Síle","35","33","16994","Sigrún Sóley Þrastardóttir","32","29","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1986","Svartfjallaland","Síle","35","33","17283","Jóhanna Mjöll","28","26","5","71.4285714"
"42","HMH 2023","2730","T23","A-riðill","1986","Svartfjallaland","Síle","35","33","17284","Þröstur Már Pálmason","28","22","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1987","Íran","Spánn","22","35","14544","Líney Lilja Þrastardóttir","26","26","0","0"
"42","HMH 2023","2730","T23","A-riðill","1987","Íran","Spánn","22","35","16993","Þorleifur Ottó Jóhannsson","22","30","5","71.4285714"
"42","HMH 2023","2730","T23","A-riðill","1987","Íran","Spánn","22","35","16994","Sigrún Sóley Þrastardóttir","27","29","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1987","Íran","Spánn","22","35","17283","Jóhanna Mjöll","26","28","4","57.1428571"
"42","HMH 2023","2730","T23","A-riðill","1987","Íran","Spánn","22","35","17284","Þröstur Már Pálmason","21","37","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1988","Frakkland","Pólland","26","24","14544","Líney Lilja Þrastardóttir","30","21","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1988","Frakkland","Pólland","26","24","16993","Þorleifur Ottó Jóhannsson","32","28","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1988","Frakkland","Pólland","26","24","16994","Sigrún Sóley Þrastardóttir","32","26","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1988","Frakkland","Pólland","26","24","17283","Jóhanna Mjöll","36","30","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1988","Frakkland","Pólland","26","24","17284","Þröstur Már Pálmason","26","24","7","100"
"42","HMH 2023","2730","T23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14544","Líney Lilja Þrastardóttir","19","21","5","71.4285714"
"42","HMH 2023","2730","T23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16993","Þorleifur Ottó Jóhannsson","24","33","5","71.4285714"
"42","HMH 2023","2730","T23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16994","Sigrún Sóley Þrastardóttir","25","24","0","0"
"42","HMH 2023","2730","T23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17283","Jóhanna Mjöll","18","25","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17284","Þröstur Már Pálmason","17","31","5","71.4285714"
"42","HMH 2023","2730","T23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14544","Líney Lilja Þrastardóttir","28","21","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16993","Þorleifur Ottó Jóhannsson","41","18","5","71.4285714"
"42","HMH 2023","2730","T23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16994","Sigrún Sóley Þrastardóttir","31","23","5","71.4285714"
"42","HMH 2023","2730","T23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17283","Jóhanna Mjöll","31","22","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17284","Þröstur Már Pálmason","36","14","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1991","Pólland","Slóvenía","23","32","14544","Líney Lilja Þrastardóttir","23","23","1","14.2857142"
"42","HMH 2023","2730","T23","B-riðill","1991","Pólland","Slóvenía","23","32","16993","Þorleifur Ottó Jóhannsson","27","27","0","0"
"42","HMH 2023","2730","T23","B-riðill","1991","Pólland","Slóvenía","23","32","16994","Sigrún Sóley Þrastardóttir","25","28","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1991","Pólland","Slóvenía","23","32","17283","Jóhanna Mjöll","24","21","0","0"
"42","HMH 2023","2730","T23","B-riðill","1991","Pólland","Slóvenía","23","32","17284","Þröstur Már Pálmason","29","25","0","0"
"42","HMH 2023","2730","T23","B-riðill","1992","Slóvenía","Frakkland","31","35","14544","Líney Lilja Þrastardóttir","24","30","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1992","Slóvenía","Frakkland","31","35","16993","Þorleifur Ottó Jóhannsson","29","30","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1992","Slóvenía","Frakkland","31","35","16994","Sigrún Sóley Þrastardóttir","25","33","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1992","Slóvenía","Frakkland","31","35","17283","Jóhanna Mjöll","32","36","5","71.4285714"
"42","HMH 2023","2730","T23","B-riðill","1992","Slóvenía","Frakkland","31","35","17284","Þröstur Már Pálmason","24","32","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14544","Líney Lilja Þrastardóttir","27","22","5","71.4285714"
"42","HMH 2023","2730","T23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16993","Þorleifur Ottó Jóhannsson","29","20","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16994","Sigrún Sóley Þrastardóttir","25","25","0","0"
"42","HMH 2023","2730","T23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17283","Jóhanna Mjöll","23","22","4","57.1428571"
"42","HMH 2023","2730","T23","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17284","Þröstur Már Pálmason","34","22","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14544","Líney Lilja Þrastardóttir","23","23","0","0"
"42","HMH 2023","2730","T23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16993","Þorleifur Ottó Jóhannsson","26","24","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16994","Sigrún Sóley Þrastardóttir","29","29","0","0"
"42","HMH 2023","2730","T23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17283","Jóhanna Mjöll","18","21","0","0"
"42","HMH 2023","2730","T23","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17284","Þröstur Már Pálmason","19","25","1","14.2857142"
"42","HMH 2023","2730","T23","C-riðill","1995","Svíþjóð","Brasilía","26","18","14544","Líney Lilja Þrastardóttir","27","20","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1995","Svíþjóð","Brasilía","26","18","16993","Þorleifur Ottó Jóhannsson","27","24","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1995","Svíþjóð","Brasilía","26","18","16994","Sigrún Sóley Þrastardóttir","30","28","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1995","Svíþjóð","Brasilía","26","18","17283","Jóhanna Mjöll","31","27","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1995","Svíþjóð","Brasilía","26","18","17284","Þröstur Már Pálmason","34","26","5","71.4285714"
"42","HMH 2023","2730","T23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14544","Líney Lilja Þrastardóttir","25","23","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16993","Þorleifur Ottó Jóhannsson","26","20","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16994","Sigrún Sóley Þrastardóttir","24","27","0","0"
"42","HMH 2023","2730","T23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17283","Jóhanna Mjöll","32","19","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17284","Þröstur Már Pálmason","25","26","0","0"
"42","HMH 2023","2730","T23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14544","Líney Lilja Þrastardóttir","34","26","5","71.4285714"
"42","HMH 2023","2730","T23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16993","Þorleifur Ottó Jóhannsson","29","24","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16994","Sigrún Sóley Þrastardóttir","33","30","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17283","Jóhanna Mjöll","32","21","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17284","Þröstur Már Pálmason","31","27","5","71.4285714"
"42","HMH 2023","2730","T23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14544","Líney Lilja Þrastardóttir","21","23","0","0"
"42","HMH 2023","2730","T23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16993","Þorleifur Ottó Jóhannsson","25","28","1","14.2857142"
"42","HMH 2023","2730","T23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16994","Sigrún Sóley Þrastardóttir","29","26","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17283","Jóhanna Mjöll","32","27","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17284","Þröstur Már Pálmason","34","28","5","71.4285714"
"42","HMH 2023","2730","T23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14544","Líney Lilja Þrastardóttir","21","38","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16993","Þorleifur Ottó Jóhannsson","18","30","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16994","Sigrún Sóley Þrastardóttir","23","29","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17283","Jóhanna Mjöll","25","36","4","57.1428571"
"42","HMH 2023","2730","T23","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17284","Þröstur Már Pálmason","21","36","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14544","Líney Lilja Þrastardóttir","30","24","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16993","Þorleifur Ottó Jóhannsson","27","22","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16994","Sigrún Sóley Þrastardóttir","23","27","1","14.2857142"
"42","HMH 2023","2730","T23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17283","Jóhanna Mjöll","24","24","0","0"
"42","HMH 2023","2730","T23","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17284","Þröstur Már Pálmason","28","27","5","71.4285714"
"42","HMH 2023","2730","T23","D-riðill","2001","Ísland","Portúgal","30","26","14544","Líney Lilja Þrastardóttir","26","25","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2001","Ísland","Portúgal","30","26","16993","Þorleifur Ottó Jóhannsson","26","23","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2001","Ísland","Portúgal","30","26","16994","Sigrún Sóley Þrastardóttir","29","28","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2001","Ísland","Portúgal","30","26","17283","Jóhanna Mjöll","25","31","0","0"
"42","HMH 2023","2730","T23","D-riðill","2001","Ísland","Portúgal","30","26","17284","Þröstur Már Pálmason","31","30","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14544","Líney Lilja Þrastardóttir","27","19","5","71.4285714"
"42","HMH 2023","2730","T23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16993","Þorleifur Ottó Jóhannsson","35","21","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16994","Sigrún Sóley Þrastardóttir","30","25","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17283","Jóhanna Mjöll","23","19","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17284","Þröstur Már Pálmason","29","21","5","71.4285714"
"42","HMH 2023","2730","T23","D-riðill","2003","Ísland","Ungverjaland","28","30","14544","Líney Lilja Þrastardóttir","31","29","0","0"
"42","HMH 2023","2730","T23","D-riðill","2003","Ísland","Ungverjaland","28","30","16993","Þorleifur Ottó Jóhannsson","28","26","1","14.2857142"
"42","HMH 2023","2730","T23","D-riðill","2003","Ísland","Ungverjaland","28","30","16994","Sigrún Sóley Þrastardóttir","30","29","0","0"
"42","HMH 2023","2730","T23","D-riðill","2003","Ísland","Ungverjaland","28","30","17283","Jóhanna Mjöll","22","21","0","0"
"42","HMH 2023","2730","T23","D-riðill","2003","Ísland","Ungverjaland","28","30","17284","Þröstur Már Pálmason","28","26","1","14.2857142"
"42","HMH 2023","2730","T23","D-riðill","2004","Suður-Kórea","Ísland","25","38","14544","Líney Lilja Þrastardóttir","24","31","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2004","Suður-Kórea","Ísland","25","38","16993","Þorleifur Ottó Jóhannsson","20","35","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2004","Suður-Kórea","Ísland","25","38","16994","Sigrún Sóley Þrastardóttir","25","33","5","71.4285714"
"42","HMH 2023","2730","T23","D-riðill","2004","Suður-Kórea","Ísland","25","38","17283","Jóhanna Mjöll","23","30","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2004","Suður-Kórea","Ísland","25","38","17284","Þröstur Már Pálmason","22","30","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2005","Portúgal","Ungverjaland","27","20","14544","Líney Lilja Þrastardóttir","28","27","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2005","Portúgal","Ungverjaland","27","20","16993","Þorleifur Ottó Jóhannsson","26","28","0","0"
"42","HMH 2023","2730","T23","D-riðill","2005","Portúgal","Ungverjaland","27","20","16994","Sigrún Sóley Þrastardóttir","29","28","4","57.1428571"
"42","HMH 2023","2730","T23","D-riðill","2005","Portúgal","Ungverjaland","27","20","17283","Jóhanna Mjöll","28","29","0","0"
"42","HMH 2023","2730","T23","D-riðill","2005","Portúgal","Ungverjaland","27","20","17284","Þröstur Már Pálmason","25","28","0","0"
"42","HMH 2023","2730","T23","E-riðill","2006","Þýskaland","Kvatar","31","27","14544","Líney Lilja Þrastardóttir","29","20","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2006","Þýskaland","Kvatar","31","27","16993","Þorleifur Ottó Jóhannsson","31","20","5","71.4285714"
"42","HMH 2023","2730","T23","E-riðill","2006","Þýskaland","Kvatar","31","27","16994","Sigrún Sóley Þrastardóttir","30","29","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2006","Þýskaland","Kvatar","31","27","17283","Jóhanna Mjöll","32","18","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2006","Þýskaland","Kvatar","31","27","17284","Þröstur Már Pálmason","36","17","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2007","Serbía","Alsír","36","27","14544","Líney Lilja Þrastardóttir","24","24","0","0"
"42","HMH 2023","2730","T23","E-riðill","2007","Serbía","Alsír","36","27","16993","Þorleifur Ottó Jóhannsson","29","23","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2007","Serbía","Alsír","36","27","16994","Sigrún Sóley Þrastardóttir","24","21","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2007","Serbía","Alsír","36","27","17283","Jóhanna Mjöll","18","24","0","0"
"42","HMH 2023","2730","T23","E-riðill","2007","Serbía","Alsír","36","27","17284","Þröstur Már Pálmason","34","30","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2008","Þýskaland","Serbía","34","33","14544","Líney Lilja Þrastardóttir","40","23","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2008","Þýskaland","Serbía","34","33","16993","Þorleifur Ottó Jóhannsson","28","23","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2008","Þýskaland","Serbía","34","33","16994","Sigrún Sóley Þrastardóttir","27","24","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2008","Þýskaland","Serbía","34","33","17283","Jóhanna Mjöll","36","30","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2008","Þýskaland","Serbía","34","33","17284","Þröstur Már Pálmason","25","24","5","71.4285714"
"42","HMH 2023","2730","T23","E-riðill","2009","Kvatar","Alsír","29","24","14544","Líney Lilja Þrastardóttir","26","26","0","0"
"42","HMH 2023","2730","T23","E-riðill","2009","Kvatar","Alsír","29","24","16993","Þorleifur Ottó Jóhannsson","28","28","0","0"
"42","HMH 2023","2730","T23","E-riðill","2009","Kvatar","Alsír","29","24","16994","Sigrún Sóley Þrastardóttir","24","27","0","0"
"42","HMH 2023","2730","T23","E-riðill","2009","Kvatar","Alsír","29","24","17283","Jóhanna Mjöll","31","30","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2009","Kvatar","Alsír","29","24","17284","Þröstur Már Pálmason","19","28","0","0"
"42","HMH 2023","2730","T23","E-riðill","2010","Alsír","Þýskaland","21","37","14544","Líney Lilja Þrastardóttir","25","36","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2010","Alsír","Þýskaland","21","37","16994","Sigrún Sóley Þrastardóttir","24","30","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2010","Alsír","Þýskaland","21","37","17283","Jóhanna Mjöll","21","41","5","71.4285714"
"42","HMH 2023","2730","T23","E-riðill","2010","Alsír","Þýskaland","21","37","17284","Þröstur Már Pálmason","23","32","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2011","Kvatar","Serbía","24","34","14544","Líney Lilja Þrastardóttir","19","21","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2011","Kvatar","Serbía","24","34","16993","Þorleifur Ottó Jóhannsson","27","28","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2011","Kvatar","Serbía","24","34","16994","Sigrún Sóley Þrastardóttir","23","27","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2011","Kvatar","Serbía","24","34","17283","Jóhanna Mjöll","25","31","4","57.1428571"
"42","HMH 2023","2730","T23","E-riðill","2011","Kvatar","Serbía","24","34","17284","Þröstur Már Pálmason","18","30","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2012","Argentína","Holland","19","29","14544","Líney Lilja Þrastardóttir","19","25","5","71.4285714"
"42","HMH 2023","2730","T23","F-riðill","2012","Argentína","Holland","19","29","16993","Þorleifur Ottó Jóhannsson","19","33","5","71.4285714"
"42","HMH 2023","2730","T23","F-riðill","2012","Argentína","Holland","19","29","16994","Sigrún Sóley Þrastardóttir","27","24","0","0"
"42","HMH 2023","2730","T23","F-riðill","2012","Argentína","Holland","19","29","17283","Jóhanna Mjöll","26","27","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2012","Argentína","Holland","19","29","17284","Þröstur Már Pálmason","21","26","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2013","Noregur","Makedónía","39","27","14544","Líney Lilja Þrastardóttir","28","27","5","71.4285714"
"42","HMH 2023","2730","T23","F-riðill","2013","Noregur","Makedónía","39","27","16993","Þorleifur Ottó Jóhannsson","28","27","5","71.4285714"
"42","HMH 2023","2730","T23","F-riðill","2013","Noregur","Makedónía","39","27","16994","Sigrún Sóley Þrastardóttir","29","23","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2013","Noregur","Makedónía","39","27","17283","Jóhanna Mjöll","30","28","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2013","Noregur","Makedónía","39","27","17284","Þröstur Már Pálmason","27","29","0","0"
"42","HMH 2023","2730","T23","F-riðill","2014","Makedónía","Holland","24","34","14544","Líney Lilja Þrastardóttir","26","21","0","0"
"42","HMH 2023","2730","T23","F-riðill","2014","Makedónía","Holland","24","34","16993","Þorleifur Ottó Jóhannsson","23","29","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2014","Makedónía","Holland","24","34","16994","Sigrún Sóley Þrastardóttir","26","29","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2014","Makedónía","Holland","24","34","17283","Jóhanna Mjöll","18","29","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2014","Makedónía","Holland","24","34","17284","Þröstur Már Pálmason","28","27","0","0"
"42","HMH 2023","2730","T23","F-riðill","2015","Noregur","Argentína","32","21","14544","Líney Lilja Þrastardóttir","36","24","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2015","Noregur","Argentína","32","21","16993","Þorleifur Ottó Jóhannsson","42","20","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2015","Noregur","Argentína","32","21","16994","Sigrún Sóley Þrastardóttir","32","29","5","71.4285714"
"42","HMH 2023","2730","T23","F-riðill","2015","Noregur","Argentína","32","21","17283","Jóhanna Mjöll","39","19","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2015","Noregur","Argentína","32","21","17284","Þröstur Már Pálmason","32","21","7","100"
"42","HMH 2023","2730","T23","F-riðill","2016","Makedónía","Argentína","26","35","14544","Líney Lilja Þrastardóttir","27","23","0","0"
"42","HMH 2023","2730","T23","F-riðill","2016","Makedónía","Argentína","26","35","16994","Sigrún Sóley Þrastardóttir","25","24","0","0"
"42","HMH 2023","2730","T23","F-riðill","2016","Makedónía","Argentína","26","35","17283","Jóhanna Mjöll","25","20","0","0"
"42","HMH 2023","2730","T23","F-riðill","2016","Makedónía","Argentína","26","35","17284","Þröstur Már Pálmason","28","21","0","0"
"42","HMH 2023","2730","T23","F-riðill","2017","Holland","Noregur","26","27","14544","Líney Lilja Þrastardóttir","24","26","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2017","Holland","Noregur","26","27","16993","Þorleifur Ottó Jóhannsson","28","30","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2017","Holland","Noregur","26","27","16994","Sigrún Sóley Þrastardóttir","28","29","5","71.4285714"
"42","HMH 2023","2730","T23","F-riðill","2017","Holland","Noregur","26","27","17283","Jóhanna Mjöll","29","32","4","57.1428571"
"42","HMH 2023","2730","T23","F-riðill","2017","Holland","Noregur","26","27","17284","Þröstur Már Pálmason","28","28","0","0"
"42","HMH 2023","2730","T23","G-riðill","2018","Marokkó","Bandaríkin","27","28","14544","Líney Lilja Þrastardóttir","22","20","0","0"
"42","HMH 2023","2730","T23","G-riðill","2018","Marokkó","Bandaríkin","27","28","16993","Þorleifur Ottó Jóhannsson","28","21","0","0"
"42","HMH 2023","2730","T23","G-riðill","2018","Marokkó","Bandaríkin","27","28","16994","Sigrún Sóley Þrastardóttir","25","29","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2018","Marokkó","Bandaríkin","27","28","17283","Jóhanna Mjöll","18","22","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2018","Marokkó","Bandaríkin","27","28","17284","Þröstur Már Pálmason","32","32","0","0"
"42","HMH 2023","2730","T23","G-riðill","2019","Egyptaland","Króatía","31","22","14544","Líney Lilja Þrastardóttir","29","31","0","0"
"42","HMH 2023","2730","T23","G-riðill","2019","Egyptaland","Króatía","31","22","16993","Þorleifur Ottó Jóhannsson","27","29","0","0"
"42","HMH 2023","2730","T23","G-riðill","2019","Egyptaland","Króatía","31","22","16994","Sigrún Sóley Þrastardóttir","30","26","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2019","Egyptaland","Króatía","31","22","17283","Jóhanna Mjöll","12","25","0","0"
"42","HMH 2023","2730","T23","G-riðill","2019","Egyptaland","Króatía","31","22","17284","Þröstur Már Pálmason","26","34","0","0"
"42","HMH 2023","2730","T23","G-riðill","2020","Egyptaland","Marokkó","30","19","14544","Líney Lilja Þrastardóttir","31","27","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2020","Egyptaland","Marokkó","30","19","16993","Þorleifur Ottó Jóhannsson","32","25","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2020","Egyptaland","Marokkó","30","19","16994","Sigrún Sóley Þrastardóttir","25","23","4","57.1428571"
"42","HMH 2023","2730","T23","G-riðill","2020","Egyptaland","Marokkó","30","19","17283","Jóhanna Mjöll","27","28","0","0"
