"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","330","Hvíta-Rússland","Ísland","2","0","806","Þorvaldur","1","2","0","0"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","331","Danmörk","Sviss","0","1","806","Þorvaldur","0","3","4","80"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","332","Sviss","Ísland","2","0","806","Þorvaldur","1","4","0","0"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","806","Þorvaldur","2","2","1","20"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","334","Ísland","Danmörk","3","1","806","Þorvaldur","2","1","4","80"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","335","Sviss","Hvíta-Rússland","3","0","806","Þorvaldur","1","1","0","0"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","336","Tékkland","Úkraína","2","1","806","Þorvaldur","2","0","4","80"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","337","Spánn","England","1","1","806","Þorvaldur","3","1","1","20"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","338","Tékkland","Spánn","0","2","806","Þorvaldur","1","3","3","60"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","339","Úkraína","England","0","0","806","Þorvaldur","1","1","3","60"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","340","England","Tékkland","1","2","806","Þorvaldur","0","0","0","0"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","341","Úkraína","Spánn","0","3","806","Þorvaldur","0","2","4","80"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2394","ingvar","0","1","0","0"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","331","Danmörk","Sviss","0","1","2394","ingvar","2","0","0","0"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","332","Sviss","Ísland","2","0","2394","ingvar","1","3","0","0"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2394","ingvar","1","0","3","60"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","334","Ísland","Danmörk","3","1","2394","ingvar","2","3","0","0"
"9","Euro U-21 2011","446","Óvissumenn","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2394","ingvar","2","2","0","0"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","336","Tékkland","Úkraína","2","1","2394","ingvar","3","1","4","80"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","337","Spánn","England","1","1","2394","ingvar","1","1","5","100"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","338","Tékkland","Spánn","0","2","2394","ingvar","2","1","0","0"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","339","Úkraína","England","0","0","2394","ingvar","1","2","0","0"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","340","England","Tékkland","1","2","2394","ingvar","2","2","1","20"
"9","Euro U-21 2011","446","Óvissumenn","B-riðill","341","Úkraína","Spánn","0","3","2394","ingvar","0","3","5","100"
