"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10216","Helga Ingibjörg Jóhannsdóttir","32","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10319","Kristinn Jakobsson","25","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10402","Atli Jakob","27","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10413","Sigþór Gunnar","30","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10435","Guðrún Sigríður Þorsteinstdóttir","27","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10449","Harpa Lind Hjálmarsdóttir","28","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10813","Ingibjörg","25","18","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10939","Jóhann Björn","28","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10954","Dodda","28","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11476","Sigrún","31","19","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11556","Jóhann Grétar","30","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11559","Hjálmar Árnason","36","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10216","Helga Ingibjörg Jóhannsdóttir","31","30","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10319","Kristinn Jakobsson","21","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10402","Atli Jakob","20","23","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10413","Sigþór Gunnar","24","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10435","Guðrún Sigríður Þorsteinstdóttir","26","27","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10449","Harpa Lind Hjálmarsdóttir","25","24","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10813","Ingibjörg","27","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10939","Jóhann Björn","25","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","10954","Dodda","25","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","11476","Sigrún","28","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","11556","Jóhann Grétar","25","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1397","Serbía","Rússland","30","30","11559","Hjálmar Árnason","29","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10216","Helga Ingibjörg Jóhannsdóttir","24","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10319","Kristinn Jakobsson","24","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10402","Atli Jakob","22","23","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10413","Sigþór Gunnar","24","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10435","Guðrún Sigríður Þorsteinstdóttir","22","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10449","Harpa Lind Hjálmarsdóttir","24","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10813","Ingibjörg","19","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10939","Jóhann Björn","17","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","10954","Dodda","21","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","11476","Sigrún","21","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","11556","Jóhann Grétar","24","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1398","Brasilía","Frakkland","22","24","11559","Hjálmar Árnason","20","39","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10216","Helga Ingibjörg Jóhannsdóttir","28","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10319","Kristinn Jakobsson","24","24","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10402","Atli Jakob","30","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10413","Sigþór Gunnar","27","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10449","Harpa Lind Hjálmarsdóttir","31","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10813","Ingibjörg","33","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10939","Jóhann Björn","29","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10954","Dodda","26","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11476","Sigrún","32","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11556","Jóhann Grétar","30","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11559","Hjálmar Árnason","28","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10216","Helga Ingibjörg Jóhannsdóttir","27","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10319","Kristinn Jakobsson","27","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10402","Atli Jakob","26","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10413","Sigþór Gunnar","31","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10435","Guðrún Sigríður Þorsteinstdóttir","29","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10449","Harpa Lind Hjálmarsdóttir","26","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10813","Ingibjörg","36","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10939","Jóhann Björn","31","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","10954","Dodda","29","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","11476","Sigrún","28","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","11556","Jóhann Grétar","33","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1400","Þýskaland","Brasilía","34","21","11559","Hjálmar Árnason","27","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10216","Helga Ingibjörg Jóhannsdóttir","25","25","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10319","Kristinn Jakobsson","28","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10402","Atli Jakob","27","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10413","Sigþór Gunnar","31","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10435","Guðrún Sigríður Þorsteinstdóttir","28","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10449","Harpa Lind Hjálmarsdóttir","26","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10813","Ingibjörg","26","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10939","Jóhann Björn","26","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","10954","Dodda","25","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","11476","Sigrún","28","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","11556","Jóhann Grétar","31","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1401","Frakkland","Serbía","32","21","11559","Hjálmar Árnason","29","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10216","Helga Ingibjörg Jóhannsdóttir","29","25","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10319","Kristinn Jakobsson","26","22","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10402","Atli Jakob","23","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10413","Sigþór Gunnar","30","21","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10435","Guðrún Sigríður Þorsteinstdóttir","26","25","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10449","Harpa Lind Hjálmarsdóttir","27","25","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10813","Ingibjörg","35","28","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10939","Jóhann Björn","28","24","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","10954","Dodda","28","20","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","11476","Sigrún","32","21","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1402","Serbía","Brasilía","22","24","11556","Jóhann Grétar","30","23","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10216","Helga Ingibjörg Jóhannsdóttir","30","33","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10319","Kristinn Jakobsson","26","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10402","Atli Jakob","29","30","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10413","Sigþór Gunnar","25","30","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10435","Guðrún Sigríður Þorsteinstdóttir","31","32","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10449","Harpa Lind Hjálmarsdóttir","24","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10813","Ingibjörg","26","28","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10939","Jóhann Björn","27","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","10954","Dodda","27","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","11476","Sigrún","29","30","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","11556","Jóhann Grétar","24","33","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1403","Rússland","Þýskaland","22","22","11559","Hjálmar Árnason","27","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10216","Helga Ingibjörg Jóhannsdóttir","37","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10319","Kristinn Jakobsson","31","23","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10402","Atli Jakob","28","23","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10413","Sigþór Gunnar","31","23","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10435","Guðrún Sigríður Þorsteinstdóttir","37","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10449","Harpa Lind Hjálmarsdóttir","28","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10813","Ingibjörg","34","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10939","Jóhann Björn","33","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10954","Dodda","33","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11476","Sigrún","36","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11556","Jóhann Grétar","35","23","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11559","Hjálmar Árnason","37","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10216","Helga Ingibjörg Jóhannsdóttir","27","24","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10319","Kristinn Jakobsson","27","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10402","Atli Jakob","25","23","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10413","Sigþór Gunnar","25","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10435","Guðrún Sigríður Þorsteinstdóttir","27","24","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10449","Harpa Lind Hjálmarsdóttir","26","24","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10813","Ingibjörg","33","25","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10939","Jóhann Björn","27","24","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","10954","Dodda","28","19","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","11476","Sigrún","26","25","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","11556","Jóhann Grétar","25","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1405","Rússland","Brasilía","23","25","11559","Hjálmar Árnason","30","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10216","Helga Ingibjörg Jóhannsdóttir","28","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10319","Kristinn Jakobsson","22","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10402","Atli Jakob","24","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10413","Sigþór Gunnar","25","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10435","Guðrún Sigríður Þorsteinstdóttir","25","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10449","Harpa Lind Hjálmarsdóttir","17","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10813","Ingibjörg","24","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10939","Jóhann Björn","24","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10954","Dodda","27","27","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11476","Sigrún","24","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11556","Jóhann Grétar","28","30","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11559","Hjálmar Árnason","25","33","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10216","Helga Ingibjörg Jóhannsdóttir","30","32","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10319","Kristinn Jakobsson","26","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10402","Atli Jakob","27","28","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10413","Sigþór Gunnar","32","33","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10435","Guðrún Sigríður Þorsteinstdóttir","25","26","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10449","Harpa Lind Hjálmarsdóttir","29","30","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10813","Ingibjörg","34","33","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10939","Jóhann Björn","22","26","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","10954","Dodda","25","30","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","11476","Sigrún","28","29","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","11556","Jóhann Grétar","30","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1407","Þýskaland","Frakkland","25","25","11559","Hjálmar Árnason","26","28","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10216","Helga Ingibjörg Jóhannsdóttir","33","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10319","Kristinn Jakobsson","30","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10402","Atli Jakob","28","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10413","Sigþór Gunnar","30","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10435","Guðrún Sigríður Þorsteinstdóttir","23","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10449","Harpa Lind Hjálmarsdóttir","28","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10813","Ingibjörg","31","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10939","Jóhann Björn","29","31","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10954","Dodda","29","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11476","Sigrún","27","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11556","Jóhann Grétar","31","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11559","Hjálmar Árnason","30","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10216","Helga Ingibjörg Jóhannsdóttir","34","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10319","Kristinn Jakobsson","32","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10402","Atli Jakob","27","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10413","Sigþór Gunnar","30","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10435","Guðrún Sigríður Þorsteinstdóttir","34","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10449","Harpa Lind Hjálmarsdóttir","26","29","0","0"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10813","Ingibjörg","34","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10939","Jóhann Björn","30","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","10954","Dodda","31","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","11476","Sigrún","32","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","11556","Jóhann Grétar","35","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1409","Þýskaland","Serbía","31","23","11559","Hjálmar Árnason","33","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10216","Helga Ingibjörg Jóhannsdóttir","32","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10319","Kristinn Jakobsson","34","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10402","Atli Jakob","28","27","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10413","Sigþór Gunnar","34","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10435","Guðrún Sigríður Þorsteinstdóttir","32","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10449","Harpa Lind Hjálmarsdóttir","30","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10813","Ingibjörg","34","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10939","Jóhann Björn","26","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","10954","Dodda","32","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","11476","Sigrún","31","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","11556","Jóhann Grétar","38","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","A-riðill","1410","Frakkland","Rússland","23","22","11559","Hjálmar Árnason","34","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10216","Helga Ingibjörg Jóhannsdóttir","28","26","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10319","Kristinn Jakobsson","28","24","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10402","Atli Jakob","22","19","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10413","Sigþór Gunnar","27","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10435","Guðrún Sigríður Þorsteinstdóttir","22","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10449","Harpa Lind Hjálmarsdóttir","22","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10813","Ingibjörg","22","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10939","Jóhann Björn","23","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","10954","Dodda","25","25","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","11476","Sigrún","25","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","11556","Jóhann Grétar","23","20","0","0"
"32","WC 2019","1679","Áfram Ísland","B-riðill","1411","Japan","Makedónía","29","38","11559","Hjálmar Árnason","23","31","4","57.1428571"
