"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","393","slökkvilið","D-riðill","232","Svíþjóð","Síle","28","18","1700","Þorsteinn G","31","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","232","Svíþjóð","Síle","28","18","1865","magnusb","36","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","232","Svíþjóð","Síle","28","18","2178","G.Hreinsson","37","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","233","Ísland","Ungverjaland","32","26","1700","Þorsteinn G","30","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","233","Ísland","Ungverjaland","32","26","1735","Palmi","29","29","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","233","Ísland","Ungverjaland","32","26","1806","Gudjon","25","21","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","233","Ísland","Ungverjaland","32","26","1865","magnusb","29","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","233","Ísland","Ungverjaland","32","26","2178","G.Hreinsson","35","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","234","Frakkland","Túnis","32","19","1700","Þorsteinn G","33","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","234","Frakkland","Túnis","32","19","1735","Palmi","35","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","234","Frakkland","Túnis","32","19","1806","Gudjon","31","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","234","Frakkland","Túnis","32","19","1865","magnusb","36","33","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","234","Frakkland","Túnis","32","19","2178","G.Hreinsson","34","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","235","Króatía","Rúmenía","27","21","1700","Þorsteinn G","35","29","5","71.4285714"
"8","HMH 2011","393","slökkvilið","C-riðill","235","Króatía","Rúmenía","27","21","1735","Palmi","29","23","5","71.4285714"
"8","HMH 2011","393","slökkvilið","C-riðill","235","Króatía","Rúmenía","27","21","1806","Gudjon","26","18","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","235","Króatía","Rúmenía","27","21","1865","magnusb","31","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","235","Króatía","Rúmenía","27","21","2178","G.Hreinsson","32","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","236","Þýskaland","Egyptaland","30","25","1700","Þorsteinn G","28","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","236","Þýskaland","Egyptaland","30","25","1735","Palmi","31","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","236","Þýskaland","Egyptaland","30","25","1806","Gudjon","28","19","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","236","Þýskaland","Egyptaland","30","25","1865","magnusb","30","29","5","71.4285714"
"8","HMH 2011","393","slökkvilið","A-riðill","236","Þýskaland","Egyptaland","30","25","2178","G.Hreinsson","28","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","237","Suður-Kórea","Argentína","25","25","1700","Þorsteinn G","26","26","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","237","Suður-Kórea","Argentína","25","25","1735","Palmi","27","27","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","237","Suður-Kórea","Argentína","25","25","1806","Gudjon","19","35","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","237","Suður-Kórea","Argentína","25","25","1865","magnusb","33","30","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","237","Suður-Kórea","Argentína","25","25","2178","G.Hreinsson","32","29","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","238","Noregur","Japan","35","29","1700","Þorsteinn G","31","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","238","Noregur","Japan","35","29","1735","Palmi","29","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","238","Noregur","Japan","35","29","1806","Gudjon","22","18","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","238","Noregur","Japan","35","29","1865","magnusb","30","24","5","71.4285714"
"8","HMH 2011","393","slökkvilið","B-riðill","238","Noregur","Japan","35","29","2178","G.Hreinsson","35","27","5","71.4285714"
"8","HMH 2011","393","slökkvilið","A-riðill","239","Spánn","Bahrain","33","22","1700","Þorsteinn G","36","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","239","Spánn","Bahrain","33","22","1735","Palmi","27","19","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","239","Spánn","Bahrain","33","22","1806","Gudjon","28","15","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","239","Spánn","Bahrain","33","22","1865","magnusb","36","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","239","Spánn","Bahrain","33","22","2178","G.Hreinsson","38","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","240","Danmörk","Ástralía","47","12","1700","Þorsteinn G","35","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","240","Danmörk","Ástralía","47","12","1735","Palmi","30","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","240","Danmörk","Ástralía","47","12","1806","Gudjon","27","23","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","240","Danmörk","Ástralía","47","12","1865","magnusb","34","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","240","Danmörk","Ástralía","47","12","2178","G.Hreinsson","30","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","241","Pólland","Slóvakía","35","33","1700","Þorsteinn G","28","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","241","Pólland","Slóvakía","35","33","1735","Palmi","31","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","241","Pólland","Slóvakía","35","33","1806","Gudjon","25","25","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","241","Pólland","Slóvakía","35","33","1865","magnusb","31","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","241","Pólland","Slóvakía","35","33","2178","G.Hreinsson","27","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","242","Serbía","Alsír","25","24","1700","Þorsteinn G","29","24","5","71.4285714"
"8","HMH 2011","393","slökkvilið","C-riðill","242","Serbía","Alsír","25","24","1735","Palmi","24","24","1","14.2857142"
"8","HMH 2011","393","slökkvilið","C-riðill","242","Serbía","Alsír","25","24","1806","Gudjon","23","21","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","242","Serbía","Alsír","25","24","1865","magnusb","28","20","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","242","Serbía","Alsír","25","24","2178","G.Hreinsson","28","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","243","Austurríki","Brasilía","34","24","1700","Þorsteinn G","33","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","243","Austurríki","Brasilía","34","24","1735","Palmi","27","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","243","Austurríki","Brasilía","34","24","1806","Gudjon","26","19","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","243","Austurríki","Brasilía","34","24","1865","magnusb","28","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","243","Austurríki","Brasilía","34","24","2178","G.Hreinsson","34","22","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","244","Síle","Suður-Kórea","22","37","1700","Þorsteinn G","22","29","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","244","Síle","Suður-Kórea","22","37","1735","Palmi","21","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","244","Síle","Suður-Kórea","22","37","1806","Gudjon","30","34","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","244","Síle","Suður-Kórea","22","37","1865","magnusb","22","30","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","244","Síle","Suður-Kórea","22","37","2178","G.Hreinsson","24","31","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","245","Ungverjaland","Noregur","26","23","1700","Þorsteinn G","26","31","1","14.2857142"
"8","HMH 2011","393","slökkvilið","B-riðill","245","Ungverjaland","Noregur","26","23","1735","Palmi","25","27","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","245","Ungverjaland","Noregur","26","23","1806","Gudjon","33","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","245","Ungverjaland","Noregur","26","23","1865","magnusb","28","29","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","245","Ungverjaland","Noregur","26","23","2178","G.Hreinsson","26","27","1","14.2857142"
"8","HMH 2011","393","slökkvilið","D-riðill","246","Slóvakía","Svíþjóð","22","38","1700","Þorsteinn G","25","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","246","Slóvakía","Svíþjóð","22","38","1735","Palmi","22","26","5","71.4285714"
"8","HMH 2011","393","slökkvilið","D-riðill","246","Slóvakía","Svíþjóð","22","38","1806","Gudjon","36","22","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","246","Slóvakía","Svíþjóð","22","38","1865","magnusb","26","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","246","Slóvakía","Svíþjóð","22","38","2178","G.Hreinsson","27","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","247","Japan","Austurríki","33","30","1700","Þorsteinn G","28","31","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","247","Japan","Austurríki","33","30","1735","Palmi","24","30","1","14.2857142"
"8","HMH 2011","393","slökkvilið","B-riðill","247","Japan","Austurríki","33","30","1806","Gudjon","25","21","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","247","Japan","Austurríki","33","30","1865","magnusb","24","25","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","247","Japan","Austurríki","33","30","2178","G.Hreinsson","25","34","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","248","Argentína","Pólland","23","24","1700","Þorsteinn G","22","33","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","248","Argentína","Pólland","23","24","1735","Palmi","20","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","248","Argentína","Pólland","23","24","1806","Gudjon","32","14","0","0"
"8","HMH 2011","393","slökkvilið","D-riðill","248","Argentína","Pólland","23","24","1865","magnusb","20","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","D-riðill","248","Argentína","Pólland","23","24","2178","G.Hreinsson","25","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","249","Brasilía","Ísland","26","34","1700","Þorsteinn G","25","33","5","71.4285714"
"8","HMH 2011","393","slökkvilið","B-riðill","249","Brasilía","Ísland","26","34","1735","Palmi","25","31","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","249","Brasilía","Ísland","26","34","1806","Gudjon","26","27","5","71.4285714"
"8","HMH 2011","393","slökkvilið","B-riðill","249","Brasilía","Ísland","26","34","1865","magnusb","18","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","249","Brasilía","Ísland","26","34","2178","G.Hreinsson","26","36","5","71.4285714"
"8","HMH 2011","393","slökkvilið","A-riðill","250","Bahrain","Þýskaland","18","38","1700","Þorsteinn G","25","33","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","250","Bahrain","Þýskaland","18","38","1735","Palmi","22","32","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","250","Bahrain","Þýskaland","18","38","1806","Gudjon","17","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","250","Bahrain","Þýskaland","18","38","1865","magnusb","20","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","250","Bahrain","Þýskaland","18","38","2178","G.Hreinsson","21","32","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","251","Túnis","Spánn","18","21","1700","Þorsteinn G","30","33","5","71.4285714"
"8","HMH 2011","393","slökkvilið","A-riðill","251","Túnis","Spánn","18","21","1735","Palmi","22","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","251","Túnis","Spánn","18","21","1806","Gudjon","21","34","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","251","Túnis","Spánn","18","21","1865","magnusb","25","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","251","Túnis","Spánn","18","21","2178","G.Hreinsson","25","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","252","Ástralía","Serbía","18","35","1700","Þorsteinn G","18","35","7","100"
"8","HMH 2011","393","slökkvilið","C-riðill","252","Ástralía","Serbía","18","35","1735","Palmi","20","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","252","Ástralía","Serbía","18","35","1806","Gudjon","22","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","252","Ástralía","Serbía","18","35","1865","magnusb","20","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","252","Ástralía","Serbía","18","35","2178","G.Hreinsson","20","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","253","Egyptaland","Frakkland","19","28","1700","Þorsteinn G","28","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","253","Egyptaland","Frakkland","19","28","1735","Palmi","25","33","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","253","Egyptaland","Frakkland","19","28","1806","Gudjon","23","28","5","71.4285714"
"8","HMH 2011","393","slökkvilið","A-riðill","253","Egyptaland","Frakkland","19","28","1865","magnusb","24","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","253","Egyptaland","Frakkland","19","28","2178","G.Hreinsson","25","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","254","Alsír","Króatía","15","26","1700","Þorsteinn G","25","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","254","Alsír","Króatía","15","26","1735","Palmi","27","32","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","254","Alsír","Króatía","15","26","1806","Gudjon","31","27","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","254","Alsír","Króatía","15","26","1865","magnusb","18","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","254","Alsír","Króatía","15","26","2178","G.Hreinsson","22","26","5","71.4285714"
"8","HMH 2011","393","slökkvilið","C-riðill","255","Rúmenía","Danmörk","30","39","1700","Þorsteinn G","29","35","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","255","Rúmenía","Danmörk","30","39","1735","Palmi","27","31","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","255","Rúmenía","Danmörk","30","39","1806","Gudjon","26","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","255","Rúmenía","Danmörk","30","39","1865","magnusb","24","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","255","Rúmenía","Danmörk","30","39","2178","G.Hreinsson","23","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","256","Spánn","Þýskaland","26","24","1700","Þorsteinn G","26","26","1","14.2857142"
"8","HMH 2011","393","slökkvilið","A-riðill","256","Spánn","Þýskaland","26","24","1735","Palmi","26","27","1","14.2857142"
"8","HMH 2011","393","slökkvilið","A-riðill","256","Spánn","Þýskaland","26","24","1806","Gudjon","25","14","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","256","Spánn","Þýskaland","26","24","1865","magnusb","26","26","1","14.2857142"
"8","HMH 2011","393","slökkvilið","A-riðill","256","Spánn","Þýskaland","26","24","2178","G.Hreinsson","30","30","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","257","Frakkland","Bahrain","41","17","1700","Þorsteinn G","36","18","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","257","Frakkland","Bahrain","41","17","1735","Palmi","34","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","257","Frakkland","Bahrain","41","17","1806","Gudjon","29","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","257","Frakkland","Bahrain","41","17","1865","magnusb","32","21","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","257","Frakkland","Bahrain","41","17","2178","G.Hreinsson","39","21","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","258","Túnis","Egyptaland","23","27","1700","Þorsteinn G","25","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","258","Túnis","Egyptaland","23","27","1735","Palmi","22","27","5","71.4285714"
"8","HMH 2011","393","slökkvilið","A-riðill","258","Túnis","Egyptaland","23","27","1806","Gudjon","28","25","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","258","Túnis","Egyptaland","23","27","1865","magnusb","22","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","258","Túnis","Egyptaland","23","27","2178","G.Hreinsson","28","25","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","259","Bahrain","Túnis","21","28","1806","Gudjon","23","17","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","259","Bahrain","Túnis","21","28","1865","magnusb","22","23","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","259","Bahrain","Túnis","21","28","2178","G.Hreinsson","20","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","260","Þýskaland","Frakkland","23","30","1806","Gudjon","20","14","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","260","Þýskaland","Frakkland","23","30","1865","magnusb","24","24","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","260","Þýskaland","Frakkland","23","30","2178","G.Hreinsson","27","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","261","Spánn","Egyptaland","31","18","1806","Gudjon","31","20","5","71.4285714"
"8","HMH 2011","393","slökkvilið","A-riðill","261","Spánn","Egyptaland","31","18","1865","magnusb","22","21","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","261","Spánn","Egyptaland","31","18","2178","G.Hreinsson","30","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","262","Egyptaland","Bahrain","26","27","1806","Gudjon","25","33","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","262","Egyptaland","Bahrain","26","27","1865","magnusb","24","20","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","262","Egyptaland","Bahrain","26","27","2178","G.Hreinsson","24","20","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","263","Þýskaland","Túnis","36","26","1806","Gudjon","34","32","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","263","Þýskaland","Túnis","36","26","1865","magnusb","28","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","263","Þýskaland","Túnis","36","26","2178","G.Hreinsson","32","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","A-riðill","264","Frakkland","Spánn","28","28","1806","Gudjon","31","25","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","264","Frakkland","Spánn","28","28","1865","magnusb","26","25","0","0"
"8","HMH 2011","393","slökkvilið","A-riðill","264","Frakkland","Spánn","28","28","2178","G.Hreinsson","26","25","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","265","Ungverjaland","Brasilía","35","24","1700","Þorsteinn G","31","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","265","Ungverjaland","Brasilía","35","24","1735","Palmi","29","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","265","Ungverjaland","Brasilía","35","24","1806","Gudjon","28","33","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","265","Ungverjaland","Brasilía","35","24","1865","magnusb","25","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","265","Ungverjaland","Brasilía","35","24","2178","G.Hreinsson","32","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","266","Noregur","Austurríki","33","27","1700","Þorsteinn G","25","26","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","266","Noregur","Austurríki","33","27","1735","Palmi","27","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","266","Noregur","Austurríki","33","27","1806","Gudjon","30","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","266","Noregur","Austurríki","33","27","1865","magnusb","26","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","266","Noregur","Austurríki","33","27","2178","G.Hreinsson","28","29","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","267","Ísland","Japan","36","22","1700","Þorsteinn G","26","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","267","Ísland","Japan","36","22","1735","Palmi","29","22","5","71.4285714"
"8","HMH 2011","393","slökkvilið","B-riðill","267","Ísland","Japan","36","22","1806","Gudjon","30","17","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","267","Ísland","Japan","36","22","1865","magnusb","28","22","5","71.4285714"
"8","HMH 2011","393","slökkvilið","B-riðill","267","Ísland","Japan","36","22","2178","G.Hreinsson","33","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","268","Japan","Ungverjaland","24","28","1806","Gudjon","18","35","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","268","Japan","Ungverjaland","24","28","1865","magnusb","20","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","268","Japan","Ungverjaland","24","28","2178","G.Hreinsson","26","28","5","71.4285714"
"8","HMH 2011","393","slökkvilið","B-riðill","269","Noregur","Brasilía","26","25","1806","Gudjon","19","23","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","269","Noregur","Brasilía","26","25","1865","magnusb","27","20","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","269","Noregur","Brasilía","26","25","2178","G.Hreinsson","32","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","270","Austurríki","Ísland","23","26","1806","Gudjon","36","14","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","270","Austurríki","Ísland","23","26","1865","magnusb","20","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","270","Austurríki","Ísland","23","26","2178","G.Hreinsson","25","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","271","Brasilía","Japan","32","33","1806","Gudjon","37","32","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","271","Brasilía","Japan","32","33","1865","magnusb","22","24","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","271","Brasilía","Japan","32","33","2178","G.Hreinsson","25","27","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","272","Ísland","Noregur","29","22","1806","Gudjon","32","29","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","272","Ísland","Noregur","29","22","1865","magnusb","26","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","272","Ísland","Noregur","29","22","2178","G.Hreinsson","26","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","B-riðill","273","Austurríki","Ungverjaland","30","32","1806","Gudjon","24","21","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","273","Austurríki","Ungverjaland","30","32","1865","magnusb","22","20","0","0"
"8","HMH 2011","393","slökkvilið","B-riðill","273","Austurríki","Ungverjaland","30","32","2178","G.Hreinsson","28","26","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","274","Króatía","Ástralía","42","15","1700","Þorsteinn G","36","21","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","274","Króatía","Ástralía","42","15","1735","Palmi","29","19","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","274","Króatía","Ástralía","42","15","1806","Gudjon","18","29","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","274","Króatía","Ástralía","42","15","1865","magnusb","29","22","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","274","Króatía","Ástralía","42","15","2178","G.Hreinsson","38","20","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","275","Rúmenía","Alsír","14","15","1700","Þorsteinn G","26","25","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","275","Rúmenía","Alsír","14","15","1735","Palmi","29","26","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","275","Rúmenía","Alsír","14","15","1806","Gudjon","16","35","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","275","Rúmenía","Alsír","14","15","1865","magnusb","22","21","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","275","Rúmenía","Alsír","14","15","2178","G.Hreinsson","30","27","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","276","Danmörk","Serbía","35","27","1700","Þorsteinn G","29","25","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","276","Danmörk","Serbía","35","27","1735","Palmi","28","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","276","Danmörk","Serbía","35","27","1806","Gudjon","30","32","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","276","Danmörk","Serbía","35","27","1865","magnusb","24","24","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","276","Danmörk","Serbía","35","27","2178","G.Hreinsson","33","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","277","Serbía","Króatía","24","24","1806","Gudjon","21","19","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","277","Serbía","Króatía","24","24","1865","magnusb","24","25","1","14.2857142"
"8","HMH 2011","393","slökkvilið","C-riðill","277","Serbía","Króatía","24","24","2178","G.Hreinsson","26","29","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","278","Danmörk","Alsír","26","19","1806","Gudjon","15","36","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","278","Danmörk","Alsír","26","19","1865","magnusb","23","21","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","278","Danmörk","Alsír","26","19","2178","G.Hreinsson","32","30","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","279","Ástralía","Rúmenía","14","29","1806","Gudjon","18","18","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","279","Ástralía","Rúmenía","14","29","1865","magnusb","21","23","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","279","Ástralía","Rúmenía","14","29","2178","G.Hreinsson","15","28","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","280","Alsír","Ástralía","27","18","1806","Gudjon","29","37","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","280","Alsír","Ástralía","27","18","1865","magnusb","22","20","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","280","Alsír","Ástralía","27","18","2178","G.Hreinsson","32","20","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","281","Króatía","Danmörk","29","34","1806","Gudjon","24","22","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","281","Króatía","Danmörk","29","34","1865","magnusb","26","24","0","0"
"8","HMH 2011","393","slökkvilið","C-riðill","281","Króatía","Danmörk","29","34","2178","G.Hreinsson","24","26","4","57.1428571"
"8","HMH 2011","393","slökkvilið","C-riðill","282","Serbía","Rúmenía","28","38","1806","Gudjon","35","33","0","0"
