"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1791","verkamenn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11995","Gísli (Randver)","26","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11999","Andri","18","35","0","0"
"36","HMH 2021","1791","verkamenn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12002","Sveinn","35","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12006","Hilmar Már","31","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12010","Ásdís","30","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12026","Eric","29","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11995","Gísli (Randver)","28","30","0","0"
"36","HMH 2021","1791","verkamenn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11999","Andri","28","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12002","Sveinn","36","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12006","Hilmar Már","32","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12010","Ásdís","26","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12026","Eric","35","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11995","Gísli (Randver)","0","10","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11999","Andri","0","10","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12002","Sveinn","0","10","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12006","Hilmar Már","0","10","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12010","Ásdís","0","10","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12026","Eric","0","10","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11995","Gísli (Randver)","34","32","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11999","Andri","37","18","5","71.4285714"
"36","HMH 2021","1791","verkamenn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12002","Sveinn","31","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12006","Hilmar Már","30","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12010","Ásdís","35","15","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12026","Eric","33","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11995","Gísli (Randver)","10","0","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11999","Andri","10","0","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12002","Sveinn","10","0","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12006","Hilmar Már","10","0","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12010","Ásdís","10","0","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12026","Eric","10","0","7","100"
"36","HMH 2021","1791","verkamenn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11995","Gísli (Randver)","18","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11999","Andri","20","31","4","57.1428571"
"36","HMH 2021","1791","verkamenn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12002","Sveinn","33","28","0","0"
"36","HMH 2021","1791","verkamenn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12006","Hilmar Már","26","26","0","0"
"36","HMH 2021","1791","verkamenn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12010","Ásdís","30","28","0","0"
"36","HMH 2021","1791","verkamenn","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12026","Eric","35","30","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1666","Spánn","Brasilía","29","29","11995","Gísli (Randver)","32","19","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1666","Spánn","Brasilía","29","29","11999","Andri","16","21","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1666","Spánn","Brasilía","29","29","12002","Sveinn","33","24","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1666","Spánn","Brasilía","29","29","12006","Hilmar Már","29","25","1","14.2857142"
"36","HMH 2021","1791","verkamenn","B-riðill","1666","Spánn","Brasilía","29","29","12010","Ásdís","25","20","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1666","Spánn","Brasilía","29","29","12026","Eric","29","25","1","14.2857142"
"36","HMH 2021","1791","verkamenn","B-riðill","1667","Túnis","Pólland","28","30","11995","Gísli (Randver)","29","19","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1667","Túnis","Pólland","28","30","11999","Andri","15","37","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1667","Túnis","Pólland","28","30","12002","Sveinn","20","30","5","71.4285714"
"36","HMH 2021","1791","verkamenn","B-riðill","1667","Túnis","Pólland","28","30","12006","Hilmar Már","25","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1667","Túnis","Pólland","28","30","12010","Ásdís","28","24","1","14.2857142"
"36","HMH 2021","1791","verkamenn","B-riðill","1667","Túnis","Pólland","28","30","12026","Eric","25","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1668","Túnis","Brasilía","32","32","11995","Gísli (Randver)","29","21","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1668","Túnis","Brasilía","32","32","11999","Andri","33","31","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1668","Túnis","Brasilía","32","32","12002","Sveinn","24","24","5","71.4285714"
"36","HMH 2021","1791","verkamenn","B-riðill","1668","Túnis","Brasilía","32","32","12006","Hilmar Már","23","24","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1668","Túnis","Brasilía","32","32","12010","Ásdís","29","30","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1668","Túnis","Brasilía","32","32","12026","Eric","26","28","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1669","Pólland","Spánn","26","27","11995","Gísli (Randver)","27","24","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1669","Pólland","Spánn","26","27","11999","Andri","20","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1669","Pólland","Spánn","26","27","12002","Sveinn","28","28","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1669","Pólland","Spánn","26","27","12006","Hilmar Már","27","33","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1669","Pólland","Spánn","26","27","12010","Ásdís","28","29","5","71.4285714"
"36","HMH 2021","1791","verkamenn","B-riðill","1669","Pólland","Spánn","26","27","12026","Eric","29","31","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1670","Spánn","Túnis","36","30","11995","Gísli (Randver)","29","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1670","Spánn","Túnis","36","30","11999","Andri","23","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1670","Spánn","Túnis","36","30","12002","Sveinn","30","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1670","Spánn","Túnis","36","30","12006","Hilmar Már","30","24","5","71.4285714"
"36","HMH 2021","1791","verkamenn","B-riðill","1670","Spánn","Túnis","36","30","12010","Ásdís","25","30","1","14.2857142"
"36","HMH 2021","1791","verkamenn","B-riðill","1670","Spánn","Túnis","36","30","12026","Eric","33","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1671","Brasilía","Pólland","23","33","11995","Gísli (Randver)","22","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1671","Brasilía","Pólland","23","33","11999","Andri","34","18","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1671","Brasilía","Pólland","23","33","12002","Sveinn","20","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1671","Brasilía","Pólland","23","33","12006","Hilmar Már","24","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","B-riðill","1671","Brasilía","Pólland","23","33","12010","Ásdís","30","25","0","0"
"36","HMH 2021","1791","verkamenn","B-riðill","1671","Brasilía","Pólland","23","33","12026","Eric","28","33","5","71.4285714"
"36","HMH 2021","1791","verkamenn","C-riðill","1672","Kvatar","Angóla","30","25","11995","Gísli (Randver)","27","15","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1672","Kvatar","Angóla","30","25","11999","Andri","32","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1672","Kvatar","Angóla","30","25","12002","Sveinn","33","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1672","Kvatar","Angóla","30","25","12006","Hilmar Már","25","21","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1672","Kvatar","Angóla","30","25","12026","Eric","33","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1673","Króatía","Japan","29","29","11995","Gísli (Randver)","17","20","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1673","Króatía","Japan","29","29","11999","Andri","29","20","1","14.2857142"
"36","HMH 2021","1791","verkamenn","C-riðill","1673","Króatía","Japan","29","29","12002","Sveinn","25","20","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1673","Króatía","Japan","29","29","12006","Hilmar Már","31","29","1","14.2857142"
"36","HMH 2021","1791","verkamenn","C-riðill","1673","Króatía","Japan","29","29","12010","Ásdís","30","25","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1673","Króatía","Japan","29","29","12026","Eric","30","22","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1674","Kvatar","Japan","31","29","11995","Gísli (Randver)","19","35","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1674","Kvatar","Japan","31","29","11999","Andri","37","36","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1674","Kvatar","Japan","31","29","12002","Sveinn","23","23","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1674","Kvatar","Japan","31","29","12006","Hilmar Már","28","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1674","Kvatar","Japan","31","29","12010","Ásdís","32","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1674","Kvatar","Japan","31","29","12026","Eric","26","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1675","Angóla","Króatía","20","28","11995","Gísli (Randver)","22","19","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1675","Angóla","Króatía","20","28","11999","Andri","26","37","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1675","Angóla","Króatía","20","28","12002","Sveinn","21","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1675","Angóla","Króatía","20","28","12006","Hilmar Már","24","32","5","71.4285714"
"36","HMH 2021","1791","verkamenn","C-riðill","1675","Angóla","Króatía","20","28","12010","Ásdís","25","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1675","Angóla","Króatía","20","28","12026","Eric","25","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1676","Japan","Angóla","30","29","11995","Gísli (Randver)","30","19","5","71.4285714"
"36","HMH 2021","1791","verkamenn","C-riðill","1676","Japan","Angóla","30","29","11999","Andri","24","35","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1676","Japan","Angóla","30","29","12002","Sveinn","29","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1676","Japan","Angóla","30","29","12006","Hilmar Már","27","26","5","71.4285714"
"36","HMH 2021","1791","verkamenn","C-riðill","1676","Japan","Angóla","30","29","12010","Ásdís","30","20","5","71.4285714"
"36","HMH 2021","1791","verkamenn","C-riðill","1676","Japan","Angóla","30","29","12026","Eric","28","28","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1677","Króatía","Kvatar","26","24","11995","Gísli (Randver)","20","36","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1677","Króatía","Kvatar","26","24","11999","Andri","15","19","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1677","Króatía","Kvatar","26","24","12002","Sveinn","25","23","5","71.4285714"
"36","HMH 2021","1791","verkamenn","C-riðill","1677","Króatía","Kvatar","26","24","12006","Hilmar Már","29","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","C-riðill","1677","Króatía","Kvatar","26","24","12010","Ásdís","28","32","0","0"
"36","HMH 2021","1791","verkamenn","C-riðill","1677","Króatía","Kvatar","26","24","12026","Eric","29","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11995","Gísli (Randver)","36","19","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11999","Andri","19","24","0","0"
"36","HMH 2021","1791","verkamenn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12002","Sveinn","29","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12006","Hilmar Már","31","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12010","Ásdís","25","22","5","71.4285714"
"36","HMH 2021","1791","verkamenn","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12026","Eric","25","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1679","Danmörk","Bahrain","34","20","11995","Gísli (Randver)","37","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1679","Danmörk","Bahrain","34","20","11999","Andri","20","14","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1679","Danmörk","Bahrain","34","20","12002","Sveinn","30","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1679","Danmörk","Bahrain","34","20","12006","Hilmar Már","28","20","5","71.4285714"
"36","HMH 2021","1791","verkamenn","D-riðill","1679","Danmörk","Bahrain","34","20","12010","Ásdís","26","23","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1679","Danmörk","Bahrain","34","20","12026","Eric","33","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1680","Argentína","Bahrain","24","21","11995","Gísli (Randver)","33","31","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1680","Argentína","Bahrain","24","21","11999","Andri","25","37","0","0"
"36","HMH 2021","1791","verkamenn","D-riðill","1680","Argentína","Bahrain","24","21","12002","Sveinn","21","21","1","14.2857142"
"36","HMH 2021","1791","verkamenn","D-riðill","1680","Argentína","Bahrain","24","21","12006","Hilmar Már","28","25","5","71.4285714"
"36","HMH 2021","1791","verkamenn","D-riðill","1680","Argentína","Bahrain","24","21","12010","Ásdís","30","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1680","Argentína","Bahrain","24","21","12026","Eric","25","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11995","Gísli (Randver)","26","21","0","0"
"36","HMH 2021","1791","verkamenn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11999","Andri","25","20","0","0"
"36","HMH 2021","1791","verkamenn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12002","Sveinn","17","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12006","Hilmar Már","22","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12010","Ásdís","25","35","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12026","Eric","22","32","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11995","Gísli (Randver)","35","35","0","0"
"36","HMH 2021","1791","verkamenn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11999","Andri","33","26","5","71.4285714"
"36","HMH 2021","1791","verkamenn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12002","Sveinn","30","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12006","Hilmar Már","26","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12010","Ásdís","24","19","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12026","Eric","33","31","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1683","Danmörk","Argentína","31","20","11995","Gísli (Randver)","20","16","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1683","Danmörk","Argentína","31","20","11999","Andri","34","15","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1683","Danmörk","Argentína","31","20","12002","Sveinn","30","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1683","Danmörk","Argentína","31","20","12006","Hilmar Már","30","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1683","Danmörk","Argentína","31","20","12010","Ásdís","35","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","D-riðill","1683","Danmörk","Argentína","31","20","12026","Eric","36","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1684","Austurríki","Sviss","25","28","11995","Gísli (Randver)","31","36","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1684","Austurríki","Sviss","25","28","11999","Andri","19","14","0","0"
"36","HMH 2021","1791","verkamenn","E-riðill","1684","Austurríki","Sviss","25","28","12002","Sveinn","27","23","0","0"
"36","HMH 2021","1791","verkamenn","E-riðill","1684","Austurríki","Sviss","25","28","12006","Hilmar Már","27","25","0","0"
"36","HMH 2021","1791","verkamenn","E-riðill","1684","Austurríki","Sviss","25","28","12010","Ásdís","20","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1684","Austurríki","Sviss","25","28","12026","Eric","25","24","1","14.2857142"
"36","HMH 2021","1791","verkamenn","E-riðill","1685","Noregur","Frakkland","24","28","11995","Gísli (Randver)","33","27","0","0"
"36","HMH 2021","1791","verkamenn","E-riðill","1685","Noregur","Frakkland","24","28","11999","Andri","15","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1685","Noregur","Frakkland","24","28","12002","Sveinn","29","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1685","Noregur","Frakkland","24","28","12006","Hilmar Már","22","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1685","Noregur","Frakkland","24","28","12010","Ásdís","21","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1685","Noregur","Frakkland","24","28","12026","Eric","27","28","5","71.4285714"
"36","HMH 2021","1791","verkamenn","E-riðill","1686","Austurríki","Frakkland","28","35","11995","Gísli (Randver)","25","31","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1686","Austurríki","Frakkland","28","35","11999","Andri","20","35","5","71.4285714"
"36","HMH 2021","1791","verkamenn","E-riðill","1686","Austurríki","Frakkland","28","35","12002","Sveinn","25","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1686","Austurríki","Frakkland","28","35","12006","Hilmar Már","28","29","5","71.4285714"
"36","HMH 2021","1791","verkamenn","E-riðill","1686","Austurríki","Frakkland","28","35","12010","Ásdís","22","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1686","Austurríki","Frakkland","28","35","12026","Eric","25","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1687","Sviss","Noregur","25","31","11995","Gísli (Randver)","15","18","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1687","Sviss","Noregur","25","31","11999","Andri","19","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1687","Sviss","Noregur","25","31","12002","Sveinn","22","28","5","71.4285714"
"36","HMH 2021","1791","verkamenn","E-riðill","1687","Sviss","Noregur","25","31","12006","Hilmar Már","26","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1687","Sviss","Noregur","25","31","12010","Ásdís","25","24","1","14.2857142"
"36","HMH 2021","1791","verkamenn","E-riðill","1687","Sviss","Noregur","25","31","12026","Eric","25","29","5","71.4285714"
"36","HMH 2021","1791","verkamenn","E-riðill","1688","Frakkland","Sviss","25","24","11995","Gísli (Randver)","19","35","0","0"
"36","HMH 2021","1791","verkamenn","E-riðill","1688","Frakkland","Sviss","25","24","11999","Andri","23","19","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1688","Frakkland","Sviss","25","24","12002","Sveinn","30","24","5","71.4285714"
"36","HMH 2021","1791","verkamenn","E-riðill","1688","Frakkland","Sviss","25","24","12006","Hilmar Már","32","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1688","Frakkland","Sviss","25","24","12010","Ásdís","35","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1688","Frakkland","Sviss","25","24","12026","Eric","33","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1689","Noregur","Austurríki","38","29","11995","Gísli (Randver)","36","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1689","Noregur","Austurríki","38","29","11999","Andri","23","21","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1689","Noregur","Austurríki","38","29","12002","Sveinn","28","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1689","Noregur","Austurríki","38","29","12006","Hilmar Már","27","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1689","Noregur","Austurríki","38","29","12010","Ásdís","30","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","E-riðill","1689","Noregur","Austurríki","38","29","12026","Eric","29","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1690","Alsír","Marokkó","24","23","11995","Gísli (Randver)","19","17","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1690","Alsír","Marokkó","24","23","11999","Andri","18","15","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1690","Alsír","Marokkó","24","23","12002","Sveinn","25","23","5","71.4285714"
"36","HMH 2021","1791","verkamenn","F-riðill","1690","Alsír","Marokkó","24","23","12006","Hilmar Már","30","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1690","Alsír","Marokkó","24","23","12010","Ásdís","26","30","0","0"
"36","HMH 2021","1791","verkamenn","F-riðill","1690","Alsír","Marokkó","24","23","12026","Eric","22","20","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1691","Portúgal","Ísland","25","23","11995","Gísli (Randver)","18","26","0","0"
"36","HMH 2021","1791","verkamenn","F-riðill","1691","Portúgal","Ísland","25","23","11999","Andri","35","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1691","Portúgal","Ísland","25","23","12002","Sveinn","24","29","0","0"
"36","HMH 2021","1791","verkamenn","F-riðill","1691","Portúgal","Ísland","25","23","12006","Hilmar Már","25","28","1","14.2857142"
"36","HMH 2021","1791","verkamenn","F-riðill","1691","Portúgal","Ísland","25","23","12010","Ásdís","20","26","0","0"
"36","HMH 2021","1791","verkamenn","F-riðill","1691","Portúgal","Ísland","25","23","12026","Eric","25","29","1","14.2857142"
"36","HMH 2021","1791","verkamenn","F-riðill","1692","Marokkó","Portúgal","20","33","11995","Gísli (Randver)","14","36","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1692","Marokkó","Portúgal","20","33","11999","Andri","33","21","0","0"
"36","HMH 2021","1791","verkamenn","F-riðill","1692","Marokkó","Portúgal","20","33","12002","Sveinn","21","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1692","Marokkó","Portúgal","20","33","12006","Hilmar Már","20","30","5","71.4285714"
"36","HMH 2021","1791","verkamenn","F-riðill","1692","Marokkó","Portúgal","20","33","12010","Ásdís","24","27","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1692","Marokkó","Portúgal","20","33","12026","Eric","25","24","0","0"
"36","HMH 2021","1791","verkamenn","F-riðill","1693","Alsír","Ísland","24","39","11995","Gísli (Randver)","24","25","5","71.4285714"
"36","HMH 2021","1791","verkamenn","F-riðill","1693","Alsír","Ísland","24","39","11999","Andri","15","35","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1693","Alsír","Ísland","24","39","12002","Sveinn","19","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1693","Alsír","Ísland","24","39","12006","Hilmar Már","25","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1693","Alsír","Ísland","24","39","12010","Ásdís","22","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1693","Alsír","Ísland","24","39","12026","Eric","22","25","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1694","Portúgal","Alsír","26","19","11995","Gísli (Randver)","36","15","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1694","Portúgal","Alsír","26","19","11999","Andri","32","19","5","71.4285714"
"36","HMH 2021","1791","verkamenn","F-riðill","1694","Portúgal","Alsír","26","19","12002","Sveinn","29","22","5","71.4285714"
"36","HMH 2021","1791","verkamenn","F-riðill","1694","Portúgal","Alsír","26","19","12006","Hilmar Már","28","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1694","Portúgal","Alsír","26","19","12010","Ásdís","33","22","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1694","Portúgal","Alsír","26","19","12026","Eric","28","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1695","Ísland","Marokkó","31","23","11995","Gísli (Randver)","33","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","F-riðill","1695","Ísland","Marokkó","31","23","11999","Andri","35","19","4","57.1428571"
