"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","2","Teris","A-riðill","58","Sviss","Tékkland","0","1","3","Jói","0","2","4","80"
"4","EM 2008","2","Teris","A-riðill","58","Sviss","Tékkland","0","1","5","Frosti","1","0","0","0"
"4","EM 2008","2","Teris","A-riðill","58","Sviss","Tékkland","0","1","46","Lilja Einarsdóttir","1","2","3","60"
"4","EM 2008","2","Teris","A-riðill","58","Sviss","Tékkland","0","1","82","Þórunn le Sage","1","1","1","20"
"4","EM 2008","2","Teris","A-riðill","59","Portúgal","Tyrkland","2","0","3","Jói","2","1","4","80"
"4","EM 2008","2","Teris","A-riðill","59","Portúgal","Tyrkland","2","0","5","Frosti","0","0","1","20"
"4","EM 2008","2","Teris","A-riðill","59","Portúgal","Tyrkland","2","0","46","Lilja Einarsdóttir","2","0","5","100"
"4","EM 2008","2","Teris","A-riðill","59","Portúgal","Tyrkland","2","0","82","Þórunn le Sage","2","1","4","80"
"4","EM 2008","2","Teris","B-riðill","60","Austurríki","Króatía","0","1","3","Jói","0","2","4","80"
"4","EM 2008","2","Teris","B-riðill","60","Austurríki","Króatía","0","1","5","Frosti","1","1","1","20"
"4","EM 2008","2","Teris","B-riðill","60","Austurríki","Króatía","0","1","46","Lilja Einarsdóttir","0","1","5","100"
"4","EM 2008","2","Teris","B-riðill","60","Austurríki","Króatía","0","1","82","Þórunn le Sage","0","2","4","80"
"4","EM 2008","2","Teris","B-riðill","61","Þýskaland","Pólland","2","0","3","Jói","2","1","4","80"
"4","EM 2008","2","Teris","B-riðill","61","Þýskaland","Pólland","2","0","5","Frosti","2","0","5","100"
"4","EM 2008","2","Teris","B-riðill","61","Þýskaland","Pólland","2","0","46","Lilja Einarsdóttir","2","1","4","80"
"4","EM 2008","2","Teris","B-riðill","61","Þýskaland","Pólland","2","0","82","Þórunn le Sage","4","0","4","80"
"4","EM 2008","2","Teris","C-riðill","62","Rúmenía","Frakkland","0","0","3","Jói","1","2","0","0"
"4","EM 2008","2","Teris","C-riðill","62","Rúmenía","Frakkland","0","0","5","Frosti","1","1","3","60"
"4","EM 2008","2","Teris","C-riðill","62","Rúmenía","Frakkland","0","0","46","Lilja Einarsdóttir","0","2","1","20"
"4","EM 2008","2","Teris","C-riðill","62","Rúmenía","Frakkland","0","0","82","Þórunn le Sage","0","3","1","20"
"4","EM 2008","2","Teris","C-riðill","63","Holland","Ítalía","3","0","3","Jói","0","1","0","0"
"4","EM 2008","2","Teris","C-riðill","63","Holland","Ítalía","3","0","5","Frosti","2","1","3","60"
"4","EM 2008","2","Teris","C-riðill","63","Holland","Ítalía","3","0","46","Lilja Einarsdóttir","1","1","0","0"
"4","EM 2008","2","Teris","C-riðill","63","Holland","Ítalía","3","0","82","Þórunn le Sage","1","2","0","0"
"4","EM 2008","2","Teris","D-riðill","64","Spánn","Rússland","4","1","3","Jói","1","1","1","20"
"4","EM 2008","2","Teris","D-riðill","64","Spánn","Rússland","4","1","5","Frosti","1","0","3","60"
"4","EM 2008","2","Teris","D-riðill","64","Spánn","Rússland","4","1","46","Lilja Einarsdóttir","1","2","0","0"
"4","EM 2008","2","Teris","D-riðill","64","Spánn","Rússland","4","1","82","Þórunn le Sage","5","0","3","60"
"4","EM 2008","2","Teris","D-riðill","65","Grikkland","Svíþjóð","0","2","3","Jói","1","1","0","0"
"4","EM 2008","2","Teris","D-riðill","65","Grikkland","Svíþjóð","0","2","5","Frosti","1","1","0","0"
"4","EM 2008","2","Teris","D-riðill","65","Grikkland","Svíþjóð","0","2","46","Lilja Einarsdóttir","0","1","4","80"
"4","EM 2008","2","Teris","D-riðill","65","Grikkland","Svíþjóð","0","2","82","Þórunn le Sage","0","0","1","20"
"4","EM 2008","2","Teris","A-riðill","66","Tékkland","Portúgal","1","3","3","Jói","1","2","4","80"
"4","EM 2008","2","Teris","A-riðill","66","Tékkland","Portúgal","1","3","46","Lilja Einarsdóttir","2","1","0","0"
"4","EM 2008","2","Teris","A-riðill","66","Tékkland","Portúgal","1","3","82","Þórunn le Sage","1","2","4","80"
"4","EM 2008","2","Teris","A-riðill","67","Sviss","Tyrkland","1","2","3","Jói","1","1","1","20"
"4","EM 2008","2","Teris","A-riðill","67","Sviss","Tyrkland","1","2","46","Lilja Einarsdóttir","1","0","1","20"
"4","EM 2008","2","Teris","A-riðill","67","Sviss","Tyrkland","1","2","82","Þórunn le Sage","0","0","0","0"
"4","EM 2008","2","Teris","B-riðill","68","Króatía","Þýskaland","2","1","3","Jói","0","2","0","0"
"4","EM 2008","2","Teris","B-riðill","68","Króatía","Þýskaland","2","1","46","Lilja Einarsdóttir","1","2","0","0"
"4","EM 2008","2","Teris","B-riðill","68","Króatía","Þýskaland","2","1","82","Þórunn le Sage","1","3","0","0"
"4","EM 2008","2","Teris","B-riðill","69","Austurríki","Pólland","1","1","3","Jói","1","1","5","100"
"4","EM 2008","2","Teris","B-riðill","69","Austurríki","Pólland","1","1","46","Lilja Einarsdóttir","0","1","1","20"
"4","EM 2008","2","Teris","B-riðill","69","Austurríki","Pólland","1","1","82","Þórunn le Sage","1","0","1","20"
"4","EM 2008","2","Teris","C-riðill","70","Ítalía","Rúmenía","1","1","3","Jói","2","0","0","0"
"4","EM 2008","2","Teris","C-riðill","70","Ítalía","Rúmenía","1","1","46","Lilja Einarsdóttir","2","0","0","0"
"4","EM 2008","2","Teris","C-riðill","70","Ítalía","Rúmenía","1","1","82","Þórunn le Sage","3","0","0","0"
"4","EM 2008","2","Teris","C-riðill","71","Holland","Frakkland","4","1","3","Jói","1","1","1","20"
"4","EM 2008","2","Teris","C-riðill","71","Holland","Frakkland","4","1","46","Lilja Einarsdóttir","2","1","4","80"
"4","EM 2008","2","Teris","C-riðill","71","Holland","Frakkland","4","1","82","Þórunn le Sage","0","0","0","0"
"4","EM 2008","2","Teris","D-riðill","72","Svíþjóð","Spánn","1","2","3","Jói","1","2","5","100"
"4","EM 2008","2","Teris","D-riðill","72","Svíþjóð","Spánn","1","2","46","Lilja Einarsdóttir","1","2","5","100"
"4","EM 2008","2","Teris","D-riðill","72","Svíþjóð","Spánn","1","2","82","Þórunn le Sage","1","2","5","100"
"4","EM 2008","2","Teris","D-riðill","73","Grikkland","Rússland","0","1","3","Jói","1","1","1","20"
"4","EM 2008","2","Teris","D-riðill","73","Grikkland","Rússland","0","1","46","Lilja Einarsdóttir","1","2","3","60"
"4","EM 2008","2","Teris","D-riðill","73","Grikkland","Rússland","0","1","82","Þórunn le Sage","1","0","0","0"
"4","EM 2008","2","Teris","A-riðill","74","Sviss","Portúgal","2","0","3","Jói","0","2","0","0"
"4","EM 2008","2","Teris","A-riðill","74","Sviss","Portúgal","2","0","46","Lilja Einarsdóttir","1","2","0","0"
"4","EM 2008","2","Teris","A-riðill","74","Sviss","Portúgal","2","0","82","Þórunn le Sage","2","2","1","20"
"4","EM 2008","2","Teris","A-riðill","75","Tyrkland","Tékkland","3","2","3","Jói","1","2","1","20"
"4","EM 2008","2","Teris","A-riðill","75","Tyrkland","Tékkland","3","2","46","Lilja Einarsdóttir","1","2","1","20"
"4","EM 2008","2","Teris","A-riðill","75","Tyrkland","Tékkland","3","2","82","Þórunn le Sage","0","3","0","0"
"4","EM 2008","2","Teris","B-riðill","76","Pólland","Króatía","0","1","3","Jói","0","2","4","80"
"4","EM 2008","2","Teris","B-riðill","76","Pólland","Króatía","0","1","46","Lilja Einarsdóttir","2","1","1","20"
"4","EM 2008","2","Teris","B-riðill","76","Pólland","Króatía","0","1","82","Þórunn le Sage","0","4","4","80"
"4","EM 2008","2","Teris","B-riðill","77","Austurríki","Þýskaland","0","1","3","Jói","1","1","1","20"
"4","EM 2008","2","Teris","B-riðill","77","Austurríki","Þýskaland","0","1","46","Lilja Einarsdóttir","0","2","4","80"
"4","EM 2008","2","Teris","B-riðill","77","Austurríki","Þýskaland","0","1","82","Þórunn le Sage","0","2","4","80"
"4","EM 2008","2","Teris","C-riðill","78","Holland","Rúmenía","2","0","3","Jói","2","0","5","100"
"4","EM 2008","2","Teris","C-riðill","78","Holland","Rúmenía","2","0","46","Lilja Einarsdóttir","2","1","4","80"
"4","EM 2008","2","Teris","C-riðill","78","Holland","Rúmenía","2","0","82","Þórunn le Sage","3","0","4","80"
"4","EM 2008","2","Teris","C-riðill","79","Frakkland","Ítalía","0","2","3","Jói","1","2","4","80"
"4","EM 2008","2","Teris","C-riðill","79","Frakkland","Ítalía","0","2","46","Lilja Einarsdóttir","2","1","0","0"
"4","EM 2008","2","Teris","C-riðill","79","Frakkland","Ítalía","0","2","82","Þórunn le Sage","1","1","0","0"
"4","EM 2008","2","Teris","D-riðill","80","Grikkland","Spánn","1","2","3","Jói","0","3","3","60"
"4","EM 2008","2","Teris","D-riðill","80","Grikkland","Spánn","1","2","46","Lilja Einarsdóttir","1","2","5","100"
"4","EM 2008","2","Teris","D-riðill","80","Grikkland","Spánn","1","2","82","Þórunn le Sage","0","1","3","60"
"4","EM 2008","2","Teris","D-riðill","81","Rússland","Svíþjóð","2","0","3","Jói","1","2","0","0"
"4","EM 2008","2","Teris","D-riðill","81","Rússland","Svíþjóð","2","0","46","Lilja Einarsdóttir","2","1","4","80"
"4","EM 2008","2","Teris","D-riðill","81","Rússland","Svíþjóð","2","0","82","Þórunn le Sage","1","2","0","0"
"4","EM 2008","2","Teris","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","3","Jói","2","1","2","20"
"4","EM 2008","2","Teris","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","3","Jói","2","1","2","20"
"4","EM 2008","2","Teris","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","46","Lilja Einarsdóttir","1","0","2","20"
"4","EM 2008","2","Teris","Fjórðungsúrslit","84","Holland","Rússland","1","3","3","Jói","2","1","0","0"
"4","EM 2008","2","Teris","Fjórðungsúrslit","84","Holland","Rússland","1","3","46","Lilja Einarsdóttir","2","1","0","0"
"4","EM 2008","2","Teris","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","3","Jói","2","1","6","60"
"4","EM 2008","2","Teris","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","46","Lilja Einarsdóttir","2","1","6","60"
"4","EM 2008","2","Teris","Undanúrslit","86","Þýskaland","Tyrkland","3","2","3","Jói","2","1","6","60"
"4","EM 2008","2","Teris","Undanúrslit","86","Þýskaland","Tyrkland","3","2","46","Lilja Einarsdóttir","1","0","6","60"
"4","EM 2008","2","Teris","Undanúrslit","87","Rússland","Spánn","0","3","3","Jói","1","2","6","60"
"4","EM 2008","2","Teris","Undanúrslit","87","Rússland","Spánn","0","3","46","Lilja Einarsdóttir","2","1","0","0"
"4","EM 2008","2","Teris","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","3","Jói","1","2","6","60"
"4","EM 2008","2","Teris","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","46","Lilja Einarsdóttir","1","2","6","60"
