"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1728","Mannvit","A-riðill","1544","Króatía","Svartfjallaland","27","21","11498","Steinunn","30","25","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1544","Króatía","Svartfjallaland","27","21","11734","Björgheiður","25","23","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1544","Króatía","Svartfjallaland","27","21","11773","Hörður Bjarnason","26","23","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11498","Steinunn","32","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11734","Björgheiður","23","27","0","0"
"34","EMH 2020","1728","Mannvit","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11773","Hörður Bjarnason","34","17","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1546","Svartfjallaland","Serbía","22","21","11498","Steinunn","28","32","0","0"
"34","EMH 2020","1728","Mannvit","A-riðill","1546","Svartfjallaland","Serbía","22","21","11734","Björgheiður","25","24","5","71.4285714"
"34","EMH 2020","1728","Mannvit","A-riðill","1546","Svartfjallaland","Serbía","22","21","11773","Hörður Bjarnason","22","33","1","14.2857142"
"34","EMH 2020","1728","Mannvit","A-riðill","1546","Svartfjallaland","Serbía","22","21","11785","Brynjar Ólafsson","33","25","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1546","Svartfjallaland","Serbía","22","21","11812","Hrönn Karólína ","31","32","0","0"
"34","EMH 2020","1728","Mannvit","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11498","Steinunn","28","24","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11734","Björgheiður","29","23","5","71.4285714"
"34","EMH 2020","1728","Mannvit","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11773","Hörður Bjarnason","19","18","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11785","Brynjar Ólafsson","29","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11812","Hrönn Karólína ","30","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1548","Serbía","Króatía","21","24","11498","Steinunn","27","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1548","Serbía","Króatía","21","24","11734","Björgheiður","21","28","5","71.4285714"
"34","EMH 2020","1728","Mannvit","A-riðill","1548","Serbía","Króatía","21","24","11773","Hörður Bjarnason","28","15","0","0"
"34","EMH 2020","1728","Mannvit","A-riðill","1548","Serbía","Króatía","21","24","11785","Brynjar Ólafsson","24","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1548","Serbía","Króatía","21","24","11812","Hrönn Karólína ","23","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11498","Steinunn","26","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11734","Björgheiður","33","29","0","0"
"34","EMH 2020","1728","Mannvit","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11773","Hörður Bjarnason","20","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11785","Brynjar Ólafsson","24","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11812","Hrönn Karólína ","24","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1550","Tékkland","Austurríki","29","32","11498","Steinunn","26","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1550","Tékkland","Austurríki","29","32","11734","Björgheiður","24","24","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1550","Tékkland","Austurríki","29","32","11773","Hörður Bjarnason","22","15","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1550","Tékkland","Austurríki","29","32","11812","Hrönn Karólína ","26","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1551","Makedónía","Úkraína","26","25","11498","Steinunn","32","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1551","Makedónía","Úkraína","26","25","11734","Björgheiður","27","26","5","71.4285714"
"34","EMH 2020","1728","Mannvit","B-riðill","1551","Makedónía","Úkraína","26","25","11773","Hörður Bjarnason","22","29","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1551","Makedónía","Úkraína","26","25","11812","Hrönn Karólína ","27","20","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1552","Austurríki","Úkraína","34","30","11498","Steinunn","31","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1552","Austurríki","Úkraína","34","30","11734","Björgheiður","25","24","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1552","Austurríki","Úkraína","34","30","11773","Hörður Bjarnason","26","31","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1552","Austurríki","Úkraína","34","30","11785","Brynjar Ólafsson","30","24","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1552","Austurríki","Úkraína","34","30","11812","Hrönn Karólína ","31","24","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1553","Tékkland","Makedónía","27","25","11498","Steinunn","27","29","1","14.2857142"
"34","EMH 2020","1728","Mannvit","B-riðill","1553","Tékkland","Makedónía","27","25","11734","Björgheiður","22","26","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1553","Tékkland","Makedónía","27","25","11773","Hörður Bjarnason","14","36","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1553","Tékkland","Makedónía","27","25","11785","Brynjar Ólafsson","28","29","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1553","Tékkland","Makedónía","27","25","11812","Hrönn Karólína ","24","24","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1554","Úkraína","Tékkland","19","23","11498","Steinunn","26","30","5","71.4285714"
"34","EMH 2020","1728","Mannvit","B-riðill","1554","Úkraína","Tékkland","19","23","11734","Björgheiður","31","30","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1554","Úkraína","Tékkland","19","23","11773","Hörður Bjarnason","37","19","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1554","Úkraína","Tékkland","19","23","11785","Brynjar Ólafsson","22","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1554","Úkraína","Tékkland","19","23","11812","Hrönn Karólína ","24","28","5","71.4285714"
"34","EMH 2020","1728","Mannvit","B-riðill","1555","Austurríki","Makedónía","32","28","11498","Steinunn","31","27","5","71.4285714"
"34","EMH 2020","1728","Mannvit","B-riðill","1555","Austurríki","Makedónía","32","28","11734","Björgheiður","26","26","0","0"
"34","EMH 2020","1728","Mannvit","B-riðill","1555","Austurríki","Makedónía","32","28","11773","Hörður Bjarnason","33","19","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1555","Austurríki","Makedónía","32","28","11785","Brynjar Ólafsson","27","24","4","57.1428571"
"34","EMH 2020","1728","Mannvit","B-riðill","1555","Austurríki","Makedónía","32","28","11812","Hrönn Karólína ","27","25","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1556","Spánn","Lettland","33","22","11498","Steinunn","31","26","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1556","Spánn","Lettland","33","22","11734","Björgheiður","32","25","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1556","Spánn","Lettland","33","22","11773","Hörður Bjarnason","28","21","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1557","Þýskaland","Holland","34","23","11498","Steinunn","33","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1557","Þýskaland","Holland","34","23","11734","Björgheiður","29","21","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1557","Þýskaland","Holland","34","23","11773","Hörður Bjarnason","29","34","0","0"
"34","EMH 2020","1728","Mannvit","C-riðill","1558","Lettland","Holland","24","32","11498","Steinunn","29","31","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1558","Lettland","Holland","24","32","11734","Björgheiður","21","24","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1558","Lettland","Holland","24","32","11773","Hörður Bjarnason","22","35","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1558","Lettland","Holland","24","32","11785","Brynjar Ólafsson","26","25","0","0"
"34","EMH 2020","1728","Mannvit","C-riðill","1558","Lettland","Holland","24","32","11812","Hrönn Karólína ","35","23","0","0"
"34","EMH 2020","1728","Mannvit","C-riðill","1559","Spánn","Þýskaland","33","26","11498","Steinunn","32","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1559","Spánn","Þýskaland","33","26","11734","Björgheiður","27","28","0","0"
"34","EMH 2020","1728","Mannvit","C-riðill","1559","Spánn","Þýskaland","33","26","11773","Hörður Bjarnason","15","22","0","0"
"34","EMH 2020","1728","Mannvit","C-riðill","1559","Spánn","Þýskaland","33","26","11785","Brynjar Ólafsson","28","31","0","0"
"34","EMH 2020","1728","Mannvit","C-riðill","1559","Spánn","Þýskaland","33","26","11812","Hrönn Karólína ","27","30","0","0"
"34","EMH 2020","1728","Mannvit","C-riðill","1560","Holland","Spánn","25","36","11498","Steinunn","28","31","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1560","Holland","Spánn","25","36","11734","Björgheiður","18","32","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1560","Holland","Spánn","25","36","11773","Hörður Bjarnason","28","33","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1560","Holland","Spánn","25","36","11785","Brynjar Ólafsson","21","32","5","71.4285714"
"34","EMH 2020","1728","Mannvit","C-riðill","1560","Holland","Spánn","25","36","11812","Hrönn Karólína ","26","32","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1561","Lettland","Þýskaland","27","28","11498","Steinunn","29","32","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1561","Lettland","Þýskaland","27","28","11734","Björgheiður","25","32","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1561","Lettland","Þýskaland","27","28","11773","Hörður Bjarnason","28","15","0","0"
"34","EMH 2020","1728","Mannvit","C-riðill","1561","Lettland","Þýskaland","27","28","11785","Brynjar Ólafsson","18","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","C-riðill","1561","Lettland","Þýskaland","27","28","11812","Hrönn Karólína ","24","28","5","71.4285714"
"34","EMH 2020","1728","Mannvit","D-riðill","1562","Frakkland","Portúgal","25","28","11498","Steinunn","30","22","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1562","Frakkland","Portúgal","25","28","11734","Björgheiður","33","24","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1562","Frakkland","Portúgal","25","28","11773","Hörður Bjarnason","21","26","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1562","Frakkland","Portúgal","25","28","11812","Hrönn Karólína ","34","21","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11498","Steinunn","31","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11734","Björgheiður","35","20","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11773","Hörður Bjarnason","14","33","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11812","Hrönn Karólína ","36","22","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11498","Steinunn","30","25","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11734","Björgheiður","27","25","5","71.4285714"
"34","EMH 2020","1728","Mannvit","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11773","Hörður Bjarnason","22","36","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11785","Brynjar Ólafsson","28","24","5","71.4285714"
"34","EMH 2020","1728","Mannvit","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11812","Hrönn Karólína ","30","22","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1565","Frakkland","Noregur","26","28","11498","Steinunn","32","31","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1565","Frakkland","Noregur","26","28","11734","Björgheiður","32","30","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1565","Frakkland","Noregur","26","28","11773","Hörður Bjarnason","22","24","5","71.4285714"
"34","EMH 2020","1728","Mannvit","D-riðill","1565","Frakkland","Noregur","26","28","11785","Brynjar Ólafsson","28","24","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1565","Frakkland","Noregur","26","28","11812","Hrönn Karólína ","31","29","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11498","Steinunn","26","33","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11734","Björgheiður","25","33","5","71.4285714"
"34","EMH 2020","1728","Mannvit","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11773","Hörður Bjarnason","27","17","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11785","Brynjar Ólafsson","24","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11812","Hrönn Karólína ","25","31","5","71.4285714"
"34","EMH 2020","1728","Mannvit","D-riðill","1567","Portúgal","Noregur","28","34","11498","Steinunn","29","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1567","Portúgal","Noregur","28","34","11734","Björgheiður","23","35","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1567","Portúgal","Noregur","28","34","11773","Hörður Bjarnason","18","18","0","0"
"34","EMH 2020","1728","Mannvit","D-riðill","1567","Portúgal","Noregur","28","34","11785","Brynjar Ólafsson","24","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","D-riðill","1567","Portúgal","Noregur","28","34","11812","Hrönn Karólína ","27","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1568","Danmörk","Ísland","30","31","11498","Steinunn","30","30","1","14.2857142"
"34","EMH 2020","1728","Mannvit","E-riðill","1568","Danmörk","Ísland","30","31","11734","Björgheiður","33","29","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1568","Danmörk","Ísland","30","31","11773","Hörður Bjarnason","19","17","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1568","Danmörk","Ísland","30","31","11785","Brynjar Ólafsson","34","28","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1568","Danmörk","Ísland","30","31","11812","Hrönn Karólína ","33","27","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1569","Ungverjaland","Rússland","26","25","11498","Steinunn","27","29","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1569","Ungverjaland","Rússland","26","25","11734","Björgheiður","25","25","1","14.2857142"
"34","EMH 2020","1728","Mannvit","E-riðill","1569","Ungverjaland","Rússland","26","25","11773","Hörður Bjarnason","17","37","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1569","Ungverjaland","Rússland","26","25","11785","Brynjar Ólafsson","31","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1569","Ungverjaland","Rússland","26","25","11812","Hrönn Karólína ","31","36","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1570","Ísland","Rússland","34","23","11498","Steinunn","32","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1570","Ísland","Rússland","34","23","11734","Björgheiður","29","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1570","Ísland","Rússland","34","23","11773","Hörður Bjarnason","25","17","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1570","Ísland","Rússland","34","23","11785","Brynjar Ólafsson","28","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1570","Ísland","Rússland","34","23","11812","Hrönn Karólína ","29","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1571","Danmörk","Ungverjaland","24","24","11498","Steinunn","29","28","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1571","Danmörk","Ungverjaland","24","24","11734","Björgheiður","33","26","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1571","Danmörk","Ungverjaland","24","24","11773","Hörður Bjarnason","26","36","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1571","Danmörk","Ungverjaland","24","24","11785","Brynjar Ólafsson","30","28","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1571","Danmörk","Ungverjaland","24","24","11812","Hrönn Karólína ","33","26","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1572","Rússland","Danmörk","28","31","11498","Steinunn","25","35","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1572","Rússland","Danmörk","28","31","11734","Björgheiður","32","29","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1572","Rússland","Danmörk","28","31","11773","Hörður Bjarnason","23","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1572","Rússland","Danmörk","28","31","11785","Brynjar Ólafsson","25","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1572","Rússland","Danmörk","28","31","11812","Hrönn Karólína ","25","31","5","71.4285714"
"34","EMH 2020","1728","Mannvit","E-riðill","1573","Ísland","Ungverjaland","18","24","11498","Steinunn","30","27","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1573","Ísland","Ungverjaland","18","24","11734","Björgheiður","31","27","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1573","Ísland","Ungverjaland","18","24","11773","Hörður Bjarnason","20","33","4","57.1428571"
"34","EMH 2020","1728","Mannvit","E-riðill","1573","Ísland","Ungverjaland","18","24","11785","Brynjar Ólafsson","28","27","0","0"
"34","EMH 2020","1728","Mannvit","E-riðill","1573","Ísland","Ungverjaland","18","24","11812","Hrönn Karólína ","27","25","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1574","Svíþjóð","Sviss","34","21","11498","Steinunn","31","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","F-riðill","1574","Svíþjóð","Sviss","34","21","11734","Björgheiður","35","22","5","71.4285714"
"34","EMH 2020","1728","Mannvit","F-riðill","1574","Svíþjóð","Sviss","34","21","11773","Hörður Bjarnason","25","19","4","57.1428571"
"34","EMH 2020","1728","Mannvit","F-riðill","1574","Svíþjóð","Sviss","34","21","11812","Hrönn Karólína ","34","22","5","71.4285714"
"34","EMH 2020","1728","Mannvit","F-riðill","1575","Slóvenía","Pólland","26","23","11498","Steinunn","32","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","F-riðill","1575","Slóvenía","Pólland","26","23","11734","Björgheiður","24","30","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1575","Slóvenía","Pólland","26","23","11773","Hörður Bjarnason","18","19","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1575","Slóvenía","Pólland","26","23","11812","Hrönn Karólína ","24","29","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1576","Sviss","Pólland","31","24","11498","Steinunn","27","28","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1576","Sviss","Pólland","31","24","11734","Björgheiður","20","27","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1576","Sviss","Pólland","31","24","11773","Hörður Bjarnason","35","18","4","57.1428571"
"34","EMH 2020","1728","Mannvit","F-riðill","1576","Sviss","Pólland","31","24","11785","Brynjar Ólafsson","22","26","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1576","Sviss","Pólland","31","24","11812","Hrönn Karólína ","21","33","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11498","Steinunn","32","26","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11734","Björgheiður","29","20","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11773","Hörður Bjarnason","18","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11785","Brynjar Ólafsson","32","27","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11812","Hrönn Karólína ","35","30","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1578","Pólland","Svíþjóð","26","28","11498","Steinunn","27","28","5","71.4285714"
"34","EMH 2020","1728","Mannvit","F-riðill","1578","Pólland","Svíþjóð","26","28","11734","Björgheiður","32","29","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1578","Pólland","Svíþjóð","26","28","11773","Hörður Bjarnason","32","28","1","14.2857142"
"34","EMH 2020","1728","Mannvit","F-riðill","1578","Pólland","Svíþjóð","26","28","11785","Brynjar Ólafsson","26","27","5","71.4285714"
"34","EMH 2020","1728","Mannvit","F-riðill","1578","Pólland","Svíþjóð","26","28","11812","Hrönn Karólína ","24","28","5","71.4285714"
"34","EMH 2020","1728","Mannvit","F-riðill","1579","Sviss","Slóvenía","25","29","11498","Steinunn","23","27","5","71.4285714"
"34","EMH 2020","1728","Mannvit","F-riðill","1579","Sviss","Slóvenía","25","29","11734","Björgheiður","30","33","4","57.1428571"
"34","EMH 2020","1728","Mannvit","F-riðill","1579","Sviss","Slóvenía","25","29","11773","Hörður Bjarnason","19","18","0","0"
"34","EMH 2020","1728","Mannvit","F-riðill","1579","Sviss","Slóvenía","25","29","11785","Brynjar Ólafsson","21","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","F-riðill","1579","Sviss","Slóvenía","25","29","11812","Hrönn Karólína ","27","29","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1580","Króatía","Austurríki","27","23","11498","Steinunn","31","27","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1580","Króatía","Austurríki","27","23","11773","Hörður Bjarnason","25","20","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1580","Króatía","Austurríki","27","23","11812","Hrönn Karólína ","32","18","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11498","Steinunn","28","30","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11773","Hörður Bjarnason","16","23","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11812","Hrönn Karólína ","26","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1582","Spánn","Tékkland","31","25","11498","Steinunn","34","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1582","Spánn","Tékkland","31","25","11773","Hörður Bjarnason","23","34","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1582","Spánn","Tékkland","31","25","11812","Hrönn Karólína ","18","33","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11498","Steinunn","20","30","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11734","Björgheiður","25","27","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11773","Hörður Bjarnason","19","20","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11785","Brynjar Ólafsson","27","29","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11812","Hrönn Karólína ","27","31","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1584","Króatía","Þýskaland","25","24","11498","Steinunn","30","29","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1584","Króatía","Þýskaland","25","24","11734","Björgheiður","28","28","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1584","Króatía","Þýskaland","25","24","11773","Hörður Bjarnason","24","24","1","14.2857142"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1584","Króatía","Þýskaland","25","24","11785","Brynjar Ólafsson","28","26","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1584","Króatía","Þýskaland","25","24","11812","Hrönn Karólína ","33","25","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1585","Spánn","Austurríki","30","26","11498","Steinunn","32","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1585","Spánn","Austurríki","30","26","11734","Björgheiður","34","26","5","71.4285714"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1585","Spánn","Austurríki","30","26","11773","Hörður Bjarnason","18","28","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1585","Spánn","Austurríki","30","26","11785","Brynjar Ólafsson","31","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1585","Spánn","Austurríki","30","26","11812","Hrönn Karólína ","34","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11498","Steinunn","29","32","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11734","Björgheiður","25","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11773","Hörður Bjarnason","22","20","1","14.2857142"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11785","Brynjar Ólafsson","24","27","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11812","Hrönn Karólína ","18","29","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11498","Steinunn","31","33","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11734","Björgheiður","27","31","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11773","Hörður Bjarnason","36","29","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11785","Brynjar Ólafsson","24","28","4","57.1428571"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11812","Hrönn Karólína ","26","14","0","0"
"34","EMH 2020","1728","Mannvit","Milliriðill I","1588","Króatía","Tékkland","22","21","11498","Steinunn","24","24","0","0"
