"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2217","HM Skopos","A-riðill","1887","Senegal","Holland","0","2","4022","Embla","1","0","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1887","Senegal","Holland","0","2","5406","Guðmundur","2","1","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1887","Senegal","Holland","0","2","9738","Nína Jónsdóttir","1","2","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1887","Senegal","Holland","0","2","12570","Hafsteinn Thorarensen","1","4","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1887","Senegal","Holland","0","2","12576","Ragna Björg","0","2","5","100"
"40","HM 2022","2217","HM Skopos","A-riðill","1887","Senegal","Holland","0","2","12578","Embla Ýr Bárudóttir","1","1","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1887","Senegal","Holland","0","2","12638","Ölvir Gíslason","1","2","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1887","Senegal","Holland","0","2","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","A-riðill","1888","Kvatar","Ekvador","0","2","4022","Embla","1","2","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1888","Kvatar","Ekvador","0","2","9738","Nína Jónsdóttir","1","1","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1888","Kvatar","Ekvador","0","2","12570","Hafsteinn Thorarensen","1","2","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1888","Kvatar","Ekvador","0","2","12576","Ragna Björg","0","1","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1888","Kvatar","Ekvador","0","2","12638","Ölvir Gíslason","1","1","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1888","Kvatar","Ekvador","0","2","14936","Ragna (ekki nota)","3","3","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1889","Kvatar","Senegal","1","3","5406","Guðmundur","3","1","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1889","Kvatar","Senegal","1","3","9738","Nína Jónsdóttir","1","4","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1889","Kvatar","Senegal","1","3","12570","Hafsteinn Thorarensen","0","4","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1889","Kvatar","Senegal","1","3","12576","Ragna Björg","0","2","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1889","Kvatar","Senegal","1","3","12578","Embla Ýr Bárudóttir","1","2","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1889","Kvatar","Senegal","1","3","12638","Ölvir Gíslason","0","1","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1889","Kvatar","Senegal","1","3","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1890","Holland","Ekvador","1","1","5406","Guðmundur","2","2","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1890","Holland","Ekvador","1","1","9738","Nína Jónsdóttir","0","1","1","20"
"40","HM 2022","2217","HM Skopos","A-riðill","1890","Holland","Ekvador","1","1","12570","Hafsteinn Thorarensen","3","0","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1890","Holland","Ekvador","1","1","12576","Ragna Björg","2","1","1","20"
"40","HM 2022","2217","HM Skopos","A-riðill","1890","Holland","Ekvador","1","1","12578","Embla Ýr Bárudóttir","5","4","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1890","Holland","Ekvador","1","1","12638","Ölvir Gíslason","2","1","1","20"
"40","HM 2022","2217","HM Skopos","A-riðill","1890","Holland","Ekvador","1","1","14936","Ragna (ekki nota)","0","0","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1891","Ekvador","Senegal","1","2","5406","Guðmundur","2","0","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1891","Ekvador","Senegal","1","2","9738","Nína Jónsdóttir","2","1","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1891","Ekvador","Senegal","1","2","12576","Ragna Björg","1","1","1","20"
"40","HM 2022","2217","HM Skopos","A-riðill","1891","Ekvador","Senegal","1","2","12578","Embla Ýr Bárudóttir","2","3","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1891","Ekvador","Senegal","1","2","12638","Ölvir Gíslason","2","1","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1891","Ekvador","Senegal","1","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","A-riðill","1892","Holland","Kvatar","2","0","5406","Guðmundur","3","1","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1892","Holland","Kvatar","2","0","9738","Nína Jónsdóttir","4","1","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1892","Holland","Kvatar","2","0","12576","Ragna Björg","3","1","3","60"
"40","HM 2022","2217","HM Skopos","A-riðill","1892","Holland","Kvatar","2","0","12578","Embla Ýr Bárudóttir","2","1","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1892","Holland","Kvatar","2","0","12638","Ölvir Gíslason","3","0","4","80"
"40","HM 2022","2217","HM Skopos","A-riðill","1892","Holland","Kvatar","2","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","B-riðill","1893","England","Íran","6","2","4022","Embla","4","1","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1893","England","Íran","6","2","5406","Guðmundur","2","1","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1893","England","Íran","6","2","9738","Nína Jónsdóttir","2","0","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1893","England","Íran","6","2","12570","Hafsteinn Thorarensen","5","0","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1893","England","Íran","6","2","12576","Ragna Björg","1","0","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1893","England","Íran","6","2","12578","Embla Ýr Bárudóttir","2","1","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1893","England","Íran","6","2","12638","Ölvir Gíslason","2","0","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1893","England","Íran","6","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1894","Bandaríkin","Wales","1","1","4022","Embla","2","2","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1894","Bandaríkin","Wales","1","1","5406","Guðmundur","3","2","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1894","Bandaríkin","Wales","1","1","9738","Nína Jónsdóttir","1","1","5","100"
"40","HM 2022","2217","HM Skopos","B-riðill","1894","Bandaríkin","Wales","1","1","12570","Hafsteinn Thorarensen","1","1","5","100"
"40","HM 2022","2217","HM Skopos","B-riðill","1894","Bandaríkin","Wales","1","1","12576","Ragna Björg","1","0","1","20"
"40","HM 2022","2217","HM Skopos","B-riðill","1894","Bandaríkin","Wales","1","1","12578","Embla Ýr Bárudóttir","0","1","1","20"
"40","HM 2022","2217","HM Skopos","B-riðill","1894","Bandaríkin","Wales","1","1","12638","Ölvir Gíslason","1","1","5","100"
"40","HM 2022","2217","HM Skopos","B-riðill","1894","Bandaríkin","Wales","1","1","14936","Ragna (ekki nota)","0","0","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1895","Wales","Íran","0","2","5406","Guðmundur","3","0","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1895","Wales","Íran","0","2","9738","Nína Jónsdóttir","1","1","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1895","Wales","Íran","0","2","12570","Hafsteinn Thorarensen","3","1","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1895","Wales","Íran","0","2","12576","Ragna Björg","3","0","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1895","Wales","Íran","0","2","12578","Embla Ýr Bárudóttir","1","0","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1895","Wales","Íran","0","2","12638","Ölvir Gíslason","1","1","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1895","Wales","Íran","0","2","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","B-riðill","1896","England","Bandaríkin","0","0","5406","Guðmundur","3","3","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1896","England","Bandaríkin","0","0","9738","Nína Jónsdóttir","2","0","1","20"
"40","HM 2022","2217","HM Skopos","B-riðill","1896","England","Bandaríkin","0","0","12570","Hafsteinn Thorarensen","1","1","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1896","England","Bandaríkin","0","0","12576","Ragna Björg","3","1","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1896","England","Bandaríkin","0","0","12578","Embla Ýr Bárudóttir","0","0","5","100"
"40","HM 2022","2217","HM Skopos","B-riðill","1896","England","Bandaríkin","0","0","12638","Ölvir Gíslason","2","1","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1896","England","Bandaríkin","0","0","14936","Ragna (ekki nota)","0","0","5","100"
"40","HM 2022","2217","HM Skopos","B-riðill","1897","Wales","England","0","3","5406","Guðmundur","3","2","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1897","Wales","England","0","3","9738","Nína Jónsdóttir","0","4","4","80"
"40","HM 2022","2217","HM Skopos","B-riðill","1897","Wales","England","0","3","12570","Hafsteinn Thorarensen","1","1","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1897","Wales","England","0","3","12576","Ragna Björg","0","2","4","80"
"40","HM 2022","2217","HM Skopos","B-riðill","1897","Wales","England","0","3","12578","Embla Ýr Bárudóttir","4","2","0","0"
"40","HM 2022","2217","HM Skopos","B-riðill","1897","Wales","England","0","3","12638","Ölvir Gíslason","0","2","4","80"
"40","HM 2022","2217","HM Skopos","B-riðill","1897","Wales","England","0","3","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","B-riðill","1898","Íran","Bandaríkin","0","1","5406","Guðmundur","3","1","1","20"
"40","HM 2022","2217","HM Skopos","B-riðill","1898","Íran","Bandaríkin","0","1","9738","Nína Jónsdóttir","1","3","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1898","Íran","Bandaríkin","0","1","12570","Hafsteinn Thorarensen","0","2","4","80"
"40","HM 2022","2217","HM Skopos","B-riðill","1898","Íran","Bandaríkin","0","1","12576","Ragna Björg","1","2","3","60"
"40","HM 2022","2217","HM Skopos","B-riðill","1898","Íran","Bandaríkin","0","1","12578","Embla Ýr Bárudóttir","3","1","1","20"
"40","HM 2022","2217","HM Skopos","B-riðill","1898","Íran","Bandaríkin","0","1","12638","Ölvir Gíslason","0","1","5","100"
"40","HM 2022","2217","HM Skopos","B-riðill","1898","Íran","Bandaríkin","0","1","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5406","Guðmundur","4","1","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9738","Nína Jónsdóttir","3","0","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12570","Hafsteinn Thorarensen","6","0","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12576","Ragna Björg","3","0","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12638","Ölvir Gíslason","3","0","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1900","Mexíkó","Pólland","0","0","5406","Guðmundur","1","2","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1900","Mexíkó","Pólland","0","0","9738","Nína Jónsdóttir","1","1","3","60"
"40","HM 2022","2217","HM Skopos","C-riðill","1900","Mexíkó","Pólland","0","0","12570","Hafsteinn Thorarensen","1","1","3","60"
"40","HM 2022","2217","HM Skopos","C-riðill","1900","Mexíkó","Pólland","0","0","12576","Ragna Björg","0","0","5","100"
"40","HM 2022","2217","HM Skopos","C-riðill","1900","Mexíkó","Pólland","0","0","12578","Embla Ýr Bárudóttir","3","1","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1900","Mexíkó","Pólland","0","0","12638","Ölvir Gíslason","0","0","5","100"
"40","HM 2022","2217","HM Skopos","C-riðill","1900","Mexíkó","Pólland","0","0","14936","Ragna (ekki nota)","0","0","5","100"
"40","HM 2022","2217","HM Skopos","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5406","Guðmundur","0","1","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9738","Nína Jónsdóttir","1","1","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12570","Hafsteinn Thorarensen","1","0","4","80"
"40","HM 2022","2217","HM Skopos","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12576","Ragna Björg","2","1","4","80"
"40","HM 2022","2217","HM Skopos","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12578","Embla Ýr Bárudóttir","4","2","3","60"
"40","HM 2022","2217","HM Skopos","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12638","Ölvir Gíslason","1","1","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","C-riðill","1902","Argentína","Mexíkó","2","0","5406","Guðmundur","2","1","4","80"
"40","HM 2022","2217","HM Skopos","C-riðill","1902","Argentína","Mexíkó","2","0","9738","Nína Jónsdóttir","2","1","4","80"
"40","HM 2022","2217","HM Skopos","C-riðill","1902","Argentína","Mexíkó","2","0","12570","Hafsteinn Thorarensen","1","1","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1902","Argentína","Mexíkó","2","0","12576","Ragna Björg","2","1","4","80"
"40","HM 2022","2217","HM Skopos","C-riðill","1902","Argentína","Mexíkó","2","0","12578","Embla Ýr Bárudóttir","5","3","3","60"
"40","HM 2022","2217","HM Skopos","C-riðill","1902","Argentína","Mexíkó","2","0","12638","Ölvir Gíslason","2","1","4","80"
"40","HM 2022","2217","HM Skopos","C-riðill","1902","Argentína","Mexíkó","2","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","C-riðill","1903","Pólland","Argentína","0","2","5406","Guðmundur","3","3","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1903","Pólland","Argentína","0","2","9738","Nína Jónsdóttir","0","2","5","100"
"40","HM 2022","2217","HM Skopos","C-riðill","1903","Pólland","Argentína","0","2","12570","Hafsteinn Thorarensen","2","1","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1903","Pólland","Argentína","0","2","12576","Ragna Björg","1","2","4","80"
"40","HM 2022","2217","HM Skopos","C-riðill","1903","Pólland","Argentína","0","2","12578","Embla Ýr Bárudóttir","2","5","3","60"
"40","HM 2022","2217","HM Skopos","C-riðill","1903","Pólland","Argentína","0","2","12638","Ölvir Gíslason","1","2","4","80"
"40","HM 2022","2217","HM Skopos","C-riðill","1903","Pólland","Argentína","0","2","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5406","Guðmundur","2","1","0","0"
"40","HM 2022","2217","HM Skopos","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9738","Nína Jónsdóttir","1","2","5","100"
"40","HM 2022","2217","HM Skopos","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12570","Hafsteinn Thorarensen","1","1","1","20"
"40","HM 2022","2217","HM Skopos","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12576","Ragna Björg","0","1","3","60"
"40","HM 2022","2217","HM Skopos","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12578","Embla Ýr Bárudóttir","2","3","3","60"
"40","HM 2022","2217","HM Skopos","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12638","Ölvir Gíslason","0","1","3","60"
"40","HM 2022","2217","HM Skopos","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1905","Danmörk","Túnis","0","0","5406","Guðmundur","2","2","3","60"
"40","HM 2022","2217","HM Skopos","D-riðill","1905","Danmörk","Túnis","0","0","9738","Nína Jónsdóttir","2","0","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1905","Danmörk","Túnis","0","0","12570","Hafsteinn Thorarensen","3","1","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1905","Danmörk","Túnis","0","0","12576","Ragna Björg","1","0","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1905","Danmörk","Túnis","0","0","12578","Embla Ýr Bárudóttir","2","1","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1905","Danmörk","Túnis","0","0","12638","Ölvir Gíslason","1","0","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1905","Danmörk","Túnis","0","0","14936","Ragna (ekki nota)","0","0","5","100"
"40","HM 2022","2217","HM Skopos","D-riðill","1906","Frakkland","Ástralía","4","1","5406","Guðmundur","1","1","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1906","Frakkland","Ástralía","4","1","9738","Nína Jónsdóttir","2","0","3","60"
"40","HM 2022","2217","HM Skopos","D-riðill","1906","Frakkland","Ástralía","4","1","12570","Hafsteinn Thorarensen","4","0","4","80"
"40","HM 2022","2217","HM Skopos","D-riðill","1906","Frakkland","Ástralía","4","1","12576","Ragna Björg","3","1","4","80"
"40","HM 2022","2217","HM Skopos","D-riðill","1906","Frakkland","Ástralía","4","1","12578","Embla Ýr Bárudóttir","2","1","4","80"
"40","HM 2022","2217","HM Skopos","D-riðill","1906","Frakkland","Ástralía","4","1","12638","Ölvir Gíslason","2","0","3","60"
"40","HM 2022","2217","HM Skopos","D-riðill","1906","Frakkland","Ástralía","4","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1907","Túnis","Ástralía","0","1","5406","Guðmundur","0","3","4","80"
"40","HM 2022","2217","HM Skopos","D-riðill","1907","Túnis","Ástralía","0","1","9738","Nína Jónsdóttir","1","1","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1907","Túnis","Ástralía","0","1","12570","Hafsteinn Thorarensen","1","0","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1907","Túnis","Ástralía","0","1","12576","Ragna Björg","1","0","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1907","Túnis","Ástralía","0","1","12578","Embla Ýr Bárudóttir","0","2","4","80"
"40","HM 2022","2217","HM Skopos","D-riðill","1907","Túnis","Ástralía","0","1","12638","Ölvir Gíslason","1","0","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1907","Túnis","Ástralía","0","1","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1908","Frakkland","Danmörk","2","1","5406","Guðmundur","0","3","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1908","Frakkland","Danmörk","2","1","9738","Nína Jónsdóttir","2","0","4","80"
"40","HM 2022","2217","HM Skopos","D-riðill","1908","Frakkland","Danmörk","2","1","12570","Hafsteinn Thorarensen","3","1","4","80"
"40","HM 2022","2217","HM Skopos","D-riðill","1908","Frakkland","Danmörk","2","1","12576","Ragna Björg","2","1","5","100"
"40","HM 2022","2217","HM Skopos","D-riðill","1908","Frakkland","Danmörk","2","1","12578","Embla Ýr Bárudóttir","1","0","3","60"
"40","HM 2022","2217","HM Skopos","D-riðill","1908","Frakkland","Danmörk","2","1","12638","Ölvir Gíslason","1","0","3","60"
"40","HM 2022","2217","HM Skopos","D-riðill","1908","Frakkland","Danmörk","2","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1909","Ástralía","Danmörk","1","0","5406","Guðmundur","0","0","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1909","Ástralía","Danmörk","1","0","9738","Nína Jónsdóttir","0","2","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1909","Ástralía","Danmörk","1","0","12570","Hafsteinn Thorarensen","0","1","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1909","Ástralía","Danmörk","1","0","12576","Ragna Björg","0","3","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1909","Ástralía","Danmörk","1","0","12578","Embla Ýr Bárudóttir","2","3","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1909","Ástralía","Danmörk","1","0","12638","Ölvir Gíslason","0","2","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1909","Ástralía","Danmörk","1","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1910","Túnis","Frakkland","1","0","5406","Guðmundur","3","0","4","80"
"40","HM 2022","2217","HM Skopos","D-riðill","1910","Túnis","Frakkland","1","0","9738","Nína Jónsdóttir","0","3","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1910","Túnis","Frakkland","1","0","12570","Hafsteinn Thorarensen","0","4","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1910","Túnis","Frakkland","1","0","12576","Ragna Björg","1","2","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1910","Túnis","Frakkland","1","0","12578","Embla Ýr Bárudóttir","2","5","0","0"
"40","HM 2022","2217","HM Skopos","D-riðill","1910","Túnis","Frakkland","1","0","12638","Ölvir Gíslason","1","2","1","20"
"40","HM 2022","2217","HM Skopos","D-riðill","1910","Túnis","Frakkland","1","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","E-riðill","1911","Þýskaland","Japan","1","2","5406","Guðmundur","2","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1911","Þýskaland","Japan","1","2","9738","Nína Jónsdóttir","2","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1911","Þýskaland","Japan","1","2","12570","Hafsteinn Thorarensen","3","1","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1911","Þýskaland","Japan","1","2","12576","Ragna Björg","2","1","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1911","Þýskaland","Japan","1","2","12578","Embla Ýr Bárudóttir","3","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1911","Þýskaland","Japan","1","2","12638","Ölvir Gíslason","1","2","5","100"
"40","HM 2022","2217","HM Skopos","E-riðill","1911","Þýskaland","Japan","1","2","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1912","Spánn","Kosta Ríka","7","0","5406","Guðmundur","3","1","3","60"
"40","HM 2022","2217","HM Skopos","E-riðill","1912","Spánn","Kosta Ríka","7","0","9738","Nína Jónsdóttir","3","0","4","80"
"40","HM 2022","2217","HM Skopos","E-riðill","1912","Spánn","Kosta Ríka","7","0","12570","Hafsteinn Thorarensen","6","1","3","60"
"40","HM 2022","2217","HM Skopos","E-riðill","1912","Spánn","Kosta Ríka","7","0","12576","Ragna Björg","3","0","4","80"
"40","HM 2022","2217","HM Skopos","E-riðill","1912","Spánn","Kosta Ríka","7","0","12578","Embla Ýr Bárudóttir","1","0","4","80"
"40","HM 2022","2217","HM Skopos","E-riðill","1912","Spánn","Kosta Ríka","7","0","12638","Ölvir Gíslason","3","0","4","80"
"40","HM 2022","2217","HM Skopos","E-riðill","1912","Spánn","Kosta Ríka","7","0","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","E-riðill","1913","Japan","Kosta Ríka","0","1","5406","Guðmundur","2","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1913","Japan","Kosta Ríka","0","1","9738","Nína Jónsdóttir","3","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1913","Japan","Kosta Ríka","0","1","12570","Hafsteinn Thorarensen","4","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1913","Japan","Kosta Ríka","0","1","12576","Ragna Björg","2","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1913","Japan","Kosta Ríka","0","1","12578","Embla Ýr Bárudóttir","1","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1913","Japan","Kosta Ríka","0","1","12638","Ölvir Gíslason","2","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1913","Japan","Kosta Ríka","0","1","14936","Ragna (ekki nota)","0","0","1","20"
"40","HM 2022","2217","HM Skopos","E-riðill","1914","Spánn","Þýskaland","1","1","5406","Guðmundur","3","2","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1914","Spánn","Þýskaland","1","1","9738","Nína Jónsdóttir","2","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1914","Spánn","Þýskaland","1","1","12570","Hafsteinn Thorarensen","3","1","1","20"
"40","HM 2022","2217","HM Skopos","E-riðill","1914","Spánn","Þýskaland","1","1","12576","Ragna Björg","2","1","1","20"
"40","HM 2022","2217","HM Skopos","E-riðill","1914","Spánn","Þýskaland","1","1","12578","Embla Ýr Bárudóttir","1","0","1","20"
"40","HM 2022","2217","HM Skopos","E-riðill","1914","Spánn","Þýskaland","1","1","12638","Ölvir Gíslason","1","1","5","100"
"40","HM 2022","2217","HM Skopos","E-riðill","1914","Spánn","Þýskaland","1","1","14936","Ragna (ekki nota)","0","0","3","60"
"40","HM 2022","2217","HM Skopos","E-riðill","1915","Japan","Spánn","2","1","5406","Guðmundur","2","3","1","20"
"40","HM 2022","2217","HM Skopos","E-riðill","1915","Japan","Spánn","2","1","9738","Nína Jónsdóttir","0","3","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1915","Japan","Spánn","2","1","12570","Hafsteinn Thorarensen","1","4","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1915","Japan","Spánn","2","1","12576","Ragna Björg","1","2","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1915","Japan","Spánn","2","1","12578","Embla Ýr Bárudóttir","1","4","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1915","Japan","Spánn","2","1","12638","Ölvir Gíslason","1","2","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1915","Japan","Spánn","2","1","14936","Ragna (ekki nota)","0","0","0","0"
"40","HM 2022","2217","HM Skopos","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5406","Guðmundur","0","1","3","60"
"40","HM 2022","2217","HM Skopos","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9738","Nína Jónsdóttir","0","3","3","60"
"40","HM 2022","2217","HM Skopos","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12570","Hafsteinn Thorarensen","1","2","3","60"
"40","HM 2022","2217","HM Skopos","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12576","Ragna Björg","1","3","3","60"
"40","HM 2022","2217","HM Skopos","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12578","Embla Ýr Bárudóttir","2","5","4","80"
"40","HM 2022","2217","HM Skopos","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12638","Ölvir Gíslason","0","4","4","80"
"40","HM 2022","2217","HM Skopos","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14936","Ragna (ekki nota)","0","0","0","0"
