"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","1871","Andri Kristinsson","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2639","ArnorSkuli","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2641","Karl Sigurvegari Nossinyer","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2642","Wolfgang","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2643","Egill Harðar","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2644","Bippi","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2647","Stefán Snær Grétarsson","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2649","Stebbi Panda","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2650","Arnar Ólafsson","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2651","Jonathan Gerlach","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2655","Svavar","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2657","Hjalti","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2660","Örn Úlfar","0","0","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2662","Joddi ","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2676","Ingvi Rafn","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2680","Hilmar Sveinsson","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2709","Halldór Halldórsson","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","2712","arnithor","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","3347","Rúna","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","485","Pólland","Grikkland","1","1","3361","Rgnheidur","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","1871","Andri Kristinsson","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2639","ArnorSkuli","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2641","Karl Sigurvegari Nossinyer","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2642","Wolfgang","2","0","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2643","Egill Harðar","3","1","4","80"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2644","Bippi","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2647","Stefán Snær Grétarsson","0","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2649","Stebbi Panda","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2650","Arnar Ólafsson","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2651","Jonathan Gerlach","2","1","4","80"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2655","Svavar","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2657","Hjalti","3","0","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2660","Örn Úlfar","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2662","Joddi ","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2676","Ingvi Rafn","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2680","Hilmar Sveinsson","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2709","Halldór Halldórsson","3","2","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","2712","arnithor","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","3347","Rúna","1","0","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","486","Rússland","Tékkland","4","1","3361","Rgnheidur","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","1871","Andri Kristinsson","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2639","ArnorSkuli","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2641","Karl Sigurvegari Nossinyer","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2642","Wolfgang","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2643","Egill Harðar","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2647","Stefán Snær Grétarsson","0","3","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2649","Stebbi Panda","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2650","Arnar Ólafsson","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2651","Jonathan Gerlach","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2657","Hjalti","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2660","Örn Úlfar","0","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2662","Joddi ","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2676","Ingvi Rafn","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2680","Hilmar Sveinsson","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2709","Halldór Halldórsson","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","2712","arnithor","0","0","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","3347","Rúna","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","487","Grikkland","Tékkland","1","2","3361","Rgnheidur","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","1871","Andri Kristinsson","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2639","ArnorSkuli","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2641","Karl Sigurvegari Nossinyer","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2642","Wolfgang","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2643","Egill Harðar","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2647","Stefán Snær Grétarsson","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2649","Stebbi Panda","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2650","Arnar Ólafsson","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2651","Jonathan Gerlach","2","3","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2657","Hjalti","2","2","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2660","Örn Úlfar","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2662","Joddi ","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2676","Ingvi Rafn","2","2","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2680","Hilmar Sveinsson","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2709","Halldór Halldórsson","0","3","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","2712","arnithor","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","3347","Rúna","1","1","5","100"
"14","EM 2012","535","Motown EM 2012","A-riðill","488","Pólland","Rússland","1","1","3361","Rgnheidur","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","1871","Andri Kristinsson","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2639","ArnorSkuli","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2641","Karl Sigurvegari Nossinyer","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2642","Wolfgang","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2643","Egill Harðar","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2647","Stefán Snær Grétarsson","0","1","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2649","Stebbi Panda","0","0","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2650","Arnar Ólafsson","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2651","Jonathan Gerlach","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2655","Svavar","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2657","Hjalti","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2660","Örn Úlfar","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2662","Joddi ","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2676","Ingvi Rafn","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","2709","Halldór Halldórsson","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","3347","Rúna","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","489","Tékkland","Pólland","1","0","3361","Rgnheidur","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","1871","Andri Kristinsson","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2639","ArnorSkuli","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2641","Karl Sigurvegari Nossinyer","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2642","Wolfgang","0","3","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2643","Egill Harðar","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2647","Stefán Snær Grétarsson","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2649","Stebbi Panda","2","0","4","80"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2650","Arnar Ólafsson","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2651","Jonathan Gerlach","0","3","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2655","Svavar","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2657","Hjalti","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2660","Örn Úlfar","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2662","Joddi ","0","0","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2676","Ingvi Rafn","0","3","0","0"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","2709","Halldór Halldórsson","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","3347","Rúna","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","A-riðill","490","Grikkland","Rússland","1","0","3361","Rgnheidur","1","2","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","1871","Andri Kristinsson","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2639","ArnorSkuli","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2641","Karl Sigurvegari Nossinyer","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2642","Wolfgang","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2643","Egill Harðar","3","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2647","Stefán Snær Grétarsson","4","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2649","Stebbi Panda","2","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2650","Arnar Ólafsson","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2651","Jonathan Gerlach","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2655","Svavar","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2657","Hjalti","0","1","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2660","Örn Úlfar","3","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2662","Joddi ","3","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2676","Ingvi Rafn","3","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2680","Hilmar Sveinsson","3","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2709","Halldór Halldórsson","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","2712","arnithor","3","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","491","Holland","Danmörk","0","1","3361","Rgnheidur","1","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","1871","Andri Kristinsson","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2639","ArnorSkuli","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2641","Karl Sigurvegari Nossinyer","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2642","Wolfgang","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2643","Egill Harðar","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2647","Stefán Snær Grétarsson","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2649","Stebbi Panda","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2650","Arnar Ólafsson","3","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2651","Jonathan Gerlach","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2655","Svavar","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2657","Hjalti","1","3","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2660","Örn Úlfar","2","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2662","Joddi ","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2676","Ingvi Rafn","3","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2680","Hilmar Sveinsson","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2709","Halldór Halldórsson","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","2712","arnithor","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","492","Þýskaland","Portúgal","1","0","3361","Rgnheidur","2","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","1871","Andri Kristinsson","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2639","ArnorSkuli","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2641","Karl Sigurvegari Nossinyer","2","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2642","Wolfgang","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2643","Egill Harðar","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2647","Stefán Snær Grétarsson","0","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2649","Stebbi Panda","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2650","Arnar Ólafsson","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2651","Jonathan Gerlach","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2657","Hjalti","0","0","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2660","Örn Úlfar","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2662","Joddi ","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2676","Ingvi Rafn","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2680","Hilmar Sveinsson","0","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2709","Halldór Halldórsson","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","2712","arnithor","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","3347","Rúna","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","493","Danmörk","Portúgal","2","3","3361","Rgnheidur","1","2","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","1871","Andri Kristinsson","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2639","ArnorSkuli","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2641","Karl Sigurvegari Nossinyer","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2642","Wolfgang","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2643","Egill Harðar","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2647","Stefán Snær Grétarsson","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2649","Stebbi Panda","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2650","Arnar Ólafsson","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2651","Jonathan Gerlach","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2657","Hjalti","1","0","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2660","Örn Úlfar","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2662","Joddi ","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2676","Ingvi Rafn","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2680","Hilmar Sveinsson","2","1","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2709","Halldór Halldórsson","2","3","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","2712","arnithor","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","3347","Rúna","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","494","Holland","Þýskaland","1","2","3361","Rgnheidur","2","3","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","1871","Andri Kristinsson","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2639","ArnorSkuli","1","0","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2641","Karl Sigurvegari Nossinyer","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2642","Wolfgang","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2643","Egill Harðar","2","1","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2647","Stefán Snær Grétarsson","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2649","Stebbi Panda","1","0","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2650","Arnar Ólafsson","2","1","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2651","Jonathan Gerlach","2","2","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2655","Svavar","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2657","Hjalti","1","1","1","20"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2660","Örn Úlfar","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2662","Joddi ","0","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2676","Ingvi Rafn","2","1","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2709","Halldór Halldórsson","1","2","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","2712","arnithor","1","3","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","3347","Rúna","1","3","0","0"
"14","EM 2012","535","Motown EM 2012","B-riðill","495","Portúgal","Holland","2","1","3361","Rgnheidur","2","1","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","1871","Andri Kristinsson","0","2","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2639","ArnorSkuli","0","2","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2641","Karl Sigurvegari Nossinyer","2","3","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2642","Wolfgang","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2643","Egill Harðar","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2647","Stefán Snær Grétarsson","0","2","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2649","Stebbi Panda","0","3","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2650","Arnar Ólafsson","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2651","Jonathan Gerlach","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2655","Svavar","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2657","Hjalti","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2660","Örn Úlfar","0","1","3","60"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2662","Joddi ","1","2","5","100"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2676","Ingvi Rafn","0","2","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2709","Halldór Halldórsson","1","3","4","80"
"14","EM 2012","535","Motown EM 2012","B-riðill","496","Danmörk","Þýskaland","1","2","2712","arnithor","0","2","4","80"
