"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","9378","Kalli","1","2","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","9422","Þórarinn Gunnar Birgisson","1","1","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","9450","Gísli","0","1","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","9487","óttarr","0","3","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","10140","Tobbi","1","3","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","15197","Grétar Ingi Steindórsson","1","3","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","15203","Tomasz Drzyzga","1","3","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","15205","Jói","1","1","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","15212","Smári","1","3","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","15246","Anton","1","2","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","15281","Dinh","0","2","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1887","Senegal","Holland","0","2","15892","Birgir  Þórarinsson","1","2","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","9378","Kalli","1","1","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","9422","Þórarinn Gunnar Birgisson","0","2","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","9450","Gísli","0","1","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","9487","óttarr","0","2","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","10140","Tobbi","2","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","15197","Grétar Ingi Steindórsson","1","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","15203","Tomasz Drzyzga","0","2","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","15205","Jói","3","1","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","15212","Smári","1","1","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","15246","Anton","0","2","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1888","Kvatar","Ekvador","0","2","15281","Dinh","1","1","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","9378","Kalli","0","2","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","9422","Þórarinn Gunnar Birgisson","0","1","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","9450","Gísli","1","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","9487","óttarr","0","2","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","10140","Tobbi","0","2","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","15197","Grétar Ingi Steindórsson","0","2","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","15203","Tomasz Drzyzga","1","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","15205","Jói","1","3","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","15212","Smári","0","1","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","15246","Anton","1","2","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","15281","Dinh","0","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1889","Kvatar","Senegal","1","3","15892","Birgir  Þórarinsson","0","2","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","9378","Kalli","2","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","9422","Þórarinn Gunnar Birgisson","1","0","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","9450","Gísli","2","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","9487","óttarr","2","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","10140","Tobbi","2","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","15197","Grétar Ingi Steindórsson","3","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","15203","Tomasz Drzyzga","2","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","15205","Jói","2","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","15212","Smári","2","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","15246","Anton","2","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","15281","Dinh","2","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1890","Holland","Ekvador","1","1","15892","Birgir  Þórarinsson","3","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","9378","Kalli","2","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","9422","Þórarinn Gunnar Birgisson","1","2","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","9450","Gísli","1","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","9487","óttarr","2","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","10140","Tobbi","2","0","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","15197","Grétar Ingi Steindórsson","0","1","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","15203","Tomasz Drzyzga","1","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","15205","Jói","1","3","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","15212","Smári","1","0","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","15246","Anton","1","2","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","15281","Dinh","1","1","1","20"
"40","HM 2022","2420","Birgisson","A-riðill","1891","Ekvador","Senegal","1","2","15892","Birgir  Þórarinsson","2","1","0","0"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","9378","Kalli","2","0","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","9422","Þórarinn Gunnar Birgisson","3","2","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","9450","Gísli","3","0","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","9487","óttarr","2","0","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","10140","Tobbi","3","0","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","15197","Grétar Ingi Steindórsson","4","0","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","15203","Tomasz Drzyzga","3","0","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","15205","Jói","2","0","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","15212","Smári","3","0","4","80"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","15246","Anton","3","1","3","60"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","15281","Dinh","2","0","5","100"
"40","HM 2022","2420","Birgisson","A-riðill","1892","Holland","Kvatar","2","0","15892","Birgir  Þórarinsson","3","0","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","9378","Kalli","3","0","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","9422","Þórarinn Gunnar Birgisson","3","0","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","9450","Gísli","2","0","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","9487","óttarr","2","1","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","10140","Tobbi","3","0","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","15197","Grétar Ingi Steindórsson","4","0","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","15203","Tomasz Drzyzga","3","1","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","15205","Jói","4","0","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","15212","Smári","2","0","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","15246","Anton","3","1","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","15281","Dinh","1","0","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1893","England","Íran","6","2","15892","Birgir  Þórarinsson","3","1","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","9378","Kalli","1","0","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","9422","Þórarinn Gunnar Birgisson","1","0","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","9450","Gísli","1","1","5","100"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","9487","óttarr","1","1","5","100"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","10140","Tobbi","2","1","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","15197","Grétar Ingi Steindórsson","2","0","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","15203","Tomasz Drzyzga","0","2","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","15205","Jói","2","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","15212","Smári","1","1","5","100"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","15246","Anton","2","1","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","15281","Dinh","0","1","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1894","Bandaríkin","Wales","1","1","15892","Birgir  Þórarinsson","1","1","5","100"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","9378","Kalli","2","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","9422","Þórarinn Gunnar Birgisson","2","0","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","9450","Gísli","2","0","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","9487","óttarr","2","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","10140","Tobbi","2","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","15197","Grétar Ingi Steindórsson","2","2","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","15203","Tomasz Drzyzga","2","0","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","15205","Jói","3","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","15212","Smári","1","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","15246","Anton","2","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","15281","Dinh","1","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1895","Wales","Íran","0","2","15892","Birgir  Þórarinsson","2","0","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","9378","Kalli","2","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","9422","Þórarinn Gunnar Birgisson","2","0","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","9450","Gísli","3","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","9487","óttarr","2","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","10140","Tobbi","3","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","15197","Grétar Ingi Steindórsson","4","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","15203","Tomasz Drzyzga","3","0","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","15205","Jói","2","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","15212","Smári","1","1","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","15246","Anton","1","2","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","15281","Dinh","2","0","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1896","England","Bandaríkin","0","0","15892","Birgir  Þórarinsson","3","1","0","0"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","9378","Kalli","0","2","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","9422","Þórarinn Gunnar Birgisson","0","3","5","100"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","9450","Gísli","0","2","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","9487","óttarr","1","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","10140","Tobbi","1","3","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","15197","Grétar Ingi Steindórsson","1","3","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","15203","Tomasz Drzyzga","1","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","15205","Jói","1","3","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","15212","Smári","1","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","15246","Anton","1","4","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","15281","Dinh","1","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1897","Wales","England","0","3","15892","Birgir  Þórarinsson","0","2","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","9378","Kalli","0","2","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","9422","Þórarinn Gunnar Birgisson","1","1","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","9450","Gísli","0","1","5","100"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","9487","óttarr","1","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","10140","Tobbi","1","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","15197","Grétar Ingi Steindórsson","2","3","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","15203","Tomasz Drzyzga","1","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","15205","Jói","0","4","4","80"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","15212","Smári","1","2","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","15246","Anton","1","3","3","60"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","15281","Dinh","1","1","1","20"
"40","HM 2022","2420","Birgisson","B-riðill","1898","Íran","Bandaríkin","0","1","15892","Birgir  Þórarinsson","1","2","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9378","Kalli","3","0","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9422","Þórarinn Gunnar Birgisson","2","0","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9450","Gísli","3","0","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9487","óttarr","4","0","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10140","Tobbi","2","0","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15197","Grétar Ingi Steindórsson","3","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15203","Tomasz Drzyzga","2","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15205","Jói","4","0","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15212","Smári","3","0","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15246","Anton","3","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15281","Dinh","2","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15892","Birgir  Þórarinsson","4","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","9378","Kalli","1","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","9422","Þórarinn Gunnar Birgisson","0","1","1","20"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","9450","Gísli","1","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","9487","óttarr","2","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","10140","Tobbi","2","2","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","15197","Grétar Ingi Steindórsson","1","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","15203","Tomasz Drzyzga","0","2","1","20"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","15205","Jói","2","2","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","15212","Smári","2","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","15246","Anton","2","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","15281","Dinh","1","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1900","Mexíkó","Pólland","0","0","15892","Birgir  Þórarinsson","2","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9378","Kalli","2","0","5","100"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9422","Þórarinn Gunnar Birgisson","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9450","Gísli","1","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9487","óttarr","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10140","Tobbi","2","2","1","20"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15197","Grétar Ingi Steindórsson","2","0","5","100"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15203","Tomasz Drzyzga","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15205","Jói","3","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15212","Smári","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15246","Anton","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15281","Dinh","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15892","Birgir  Þórarinsson","2","2","1","20"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","9378","Kalli","2","0","5","100"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","9422","Þórarinn Gunnar Birgisson","1","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","9450","Gísli","2","0","5","100"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","9487","óttarr","3","0","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","10140","Tobbi","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","15197","Grétar Ingi Steindórsson","3","0","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","15203","Tomasz Drzyzga","3","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","15205","Jói","1","0","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","15212","Smári","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","15246","Anton","1","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","15281","Dinh","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1902","Argentína","Mexíkó","2","0","15892","Birgir  Þórarinsson","2","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","9378","Kalli","0","2","5","100"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","9422","Þórarinn Gunnar Birgisson","1","2","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","9450","Gísli","0","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","9487","óttarr","1","2","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","10140","Tobbi","1","2","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","15197","Grétar Ingi Steindórsson","1","3","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","15203","Tomasz Drzyzga","1","2","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","15205","Jói","1","2","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","15212","Smári","0","1","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","15246","Anton","1","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","15281","Dinh","0","2","5","100"
"40","HM 2022","2420","Birgisson","C-riðill","1903","Pólland","Argentína","0","2","15892","Birgir  Þórarinsson","1","2","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9378","Kalli","0","2","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9422","Þórarinn Gunnar Birgisson","0","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9450","Gísli","0","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9487","óttarr","0","1","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10140","Tobbi","2","2","1","20"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15197","Grétar Ingi Steindórsson","0","2","4","80"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15203","Tomasz Drzyzga","1","1","1","20"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15205","Jói","0","4","3","60"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15212","Smári","2","1","0","0"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15246","Anton","1","1","1","20"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15281","Dinh","1","1","1","20"
"40","HM 2022","2420","Birgisson","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15892","Birgir  Þórarinsson","1","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","9378","Kalli","2","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","9422","Þórarinn Gunnar Birgisson","0","0","5","100"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","9450","Gísli","1","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","9487","óttarr","2","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","10140","Tobbi","2","1","0","0"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","15197","Grétar Ingi Steindórsson","2","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","15203","Tomasz Drzyzga","3","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","15205","Jói","3","0","1","20"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","15212","Smári","1","1","3","60"
"40","HM 2022","2420","Birgisson","D-riðill","1905","Danmörk","Túnis","0","0","15246","Anton","3","1","0","0"
