"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","762","Stefán Eiríks","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","1044","Arnar Logi Elfarsson","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","2698","Madonna","1","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","3046","Margeir Ásgeirsson","1","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","5743","Björgheiður","3","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","5745","Hilmar F Kristinsson","3","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","5760","Magnus I Einarsson","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","5835","Sigurjón","2","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","5843","Árni Davíð Skúlason","1","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","5867","Þorleifur Úlfarsson","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","5873","Halldor Snæland","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6215","Rondo Rondo Rondo","1","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6216","siggi","2","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6217","Jón Eggert Hallsson","1","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6232","Máni Atlason","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6238","Hjalti Þór Skaftason","3","1","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6337","Þorsteinn Snæland","3","1","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6364","Lára Huld","2","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6454","Ebba Húnfjörð","3","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6499","Ingibjörg","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6500","Erlendur Davíðsson","2","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6502","bardi","3","1","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6504","Ágúst","3","1","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6505","Biddý","2","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6654","Magnús","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6753","Kolbeinn Kristinsson","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6772","Tryggvi Freyr Harðarson","1","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6932","Kristj","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","6976","Trudy","3","1","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","7082","Rúna Birna ","3","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","7100","Willy Blum","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","7207","Gunni","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","7360","Hildur Eiríksdottir","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","7416","Kristinn","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","7447","Magnús Kristinn","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","7513","Sigrún Arnardóttir","2","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1119","Frakkland","Rúmenía","2","1","7514","Björn Kristinsson","3","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","762","Stefán Eiríks","1","2","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","1044","Arnar Logi Elfarsson","0","3","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","2698","Madonna","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","3046","Margeir Ásgeirsson","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","5743","Björgheiður","1","2","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","5745","Hilmar F Kristinsson","1","2","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","5760","Magnus I Einarsson","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","5835","Sigurjón","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","5843","Árni Davíð Skúlason","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","5867","Þorleifur Úlfarsson","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","5873","Halldor Snæland","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6215","Rondo Rondo Rondo","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6216","siggi","1","3","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6217","Jón Eggert Hallsson","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6232","Máni Atlason","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6238","Hjalti Þór Skaftason","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6337","Þorsteinn Snæland","1","2","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6364","Lára Huld","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6454","Ebba Húnfjörð","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6499","Ingibjörg","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6500","Erlendur Davíðsson","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6502","bardi","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6504","Ágúst","0","3","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6505","Biddý","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6654","Magnús","1","2","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6753","Kolbeinn Kristinsson","0","0","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6772","Tryggvi Freyr Harðarson","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6932","Kristj","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","6976","Trudy","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","7082","Rúna Birna ","1","2","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","7100","Willy Blum","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","7207","Gunni","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","7360","Hildur Eiríksdottir","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","7416","Kristinn","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","7447","Magnús Kristinn","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","7513","Sigrún Arnardóttir","1","2","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1120","Albanía","Sviss","0","1","7514","Björn Kristinsson","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","762","Stefán Eiríks","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","1044","Arnar Logi Elfarsson","0","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","2698","Madonna","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","3046","Margeir Ásgeirsson","0","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","5743","Björgheiður","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","5745","Hilmar F Kristinsson","1","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","5760","Magnus I Einarsson","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","5835","Sigurjón","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","5843","Árni Davíð Skúlason","0","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","5867","Þorleifur Úlfarsson","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","5873","Halldor Snæland","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6215","Rondo Rondo Rondo","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6216","siggi","1","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6217","Jón Eggert Hallsson","2","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6232","Máni Atlason","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6238","Hjalti Þór Skaftason","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6337","Þorsteinn Snæland","1","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6364","Lára Huld","1","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6454","Ebba Húnfjörð","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6499","Ingibjörg","1","0","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6500","Erlendur Davíðsson","1","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6502","bardi","1","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6504","Ágúst","3","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6505","Biddý","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6654","Magnús","0","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6753","Kolbeinn Kristinsson","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6772","Tryggvi Freyr Harðarson","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6932","Kristj","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","6976","Trudy","1","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","7082","Rúna Birna ","0","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","7100","Willy Blum","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","7207","Gunni","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","7360","Hildur Eiríksdottir","0","0","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","7416","Kristinn","2","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","7447","Magnús Kristinn","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","7513","Sigrún Arnardóttir","1","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1121","Rúmenía","Sviss","1","1","7514","Björn Kristinsson","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","762","Stefán Eiríks","1","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","1044","Arnar Logi Elfarsson","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","2698","Madonna","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","3046","Margeir Ásgeirsson","1","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","5743","Björgheiður","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","5745","Hilmar F Kristinsson","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","5760","Magnus I Einarsson","1","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","5835","Sigurjón","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","5843","Árni Davíð Skúlason","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","5867","Þorleifur Úlfarsson","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","5873","Halldor Snæland","2","1","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6215","Rondo Rondo Rondo","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6216","siggi","3","1","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6217","Jón Eggert Hallsson","0","0","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6232","Máni Atlason","2","1","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6238","Hjalti Þór Skaftason","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6337","Þorsteinn Snæland","2","1","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6364","Lára Huld","4","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6454","Ebba Húnfjörð","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6499","Ingibjörg","3","1","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6500","Erlendur Davíðsson","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6502","bardi","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6504","Ágúst","0","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6505","Biddý","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6654","Magnús","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6753","Kolbeinn Kristinsson","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6772","Tryggvi Freyr Harðarson","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6932","Kristj","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","6976","Trudy","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","7082","Rúna Birna ","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","7100","Willy Blum","1","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","7207","Gunni","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","7360","Hildur Eiríksdottir","4","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","7416","Kristinn","3","1","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","7447","Magnús Kristinn","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","7513","Sigrún Arnardóttir","3","0","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1122","Frakkland","Albanía","2","0","7514","Björn Kristinsson","2","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","762","Stefán Eiríks","2","3","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","1044","Arnar Logi Elfarsson","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","2698","Madonna","1","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","3046","Margeir Ásgeirsson","1","3","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","5743","Björgheiður","1","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","5745","Hilmar F Kristinsson","0","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","5835","Sigurjón","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","5843","Árni Davíð Skúlason","0","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","5867","Þorleifur Úlfarsson","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","5873","Halldor Snæland","1","1","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6215","Rondo Rondo Rondo","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6216","siggi","1","1","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6217","Jón Eggert Hallsson","1","1","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6232","Máni Atlason","1","1","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6238","Hjalti Þór Skaftason","1","1","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6337","Þorsteinn Snæland","0","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6364","Lára Huld","1","3","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6454","Ebba Húnfjörð","0","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6499","Ingibjörg","1","3","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6500","Erlendur Davíðsson","1","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6502","bardi","1","3","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6504","Ágúst","0","3","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6505","Biddý","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6654","Magnús","2","3","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6753","Kolbeinn Kristinsson","1","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6772","Tryggvi Freyr Harðarson","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6932","Kristj","1","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","6976","Trudy","0","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","7082","Rúna Birna ","0","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","7100","Willy Blum","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","7207","Gunni","0","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","7360","Hildur Eiríksdottir","1","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","7416","Kristinn","1","2","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","7447","Magnús Kristinn","0","2","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","7513","Sigrún Arnardóttir","1","3","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1123","Sviss","Frakkland","0","0","7514","Björn Kristinsson","0","0","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","762","Stefán Eiríks","0","2","4","80"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","1044","Arnar Logi Elfarsson","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","2698","Madonna","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","3046","Margeir Ásgeirsson","2","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","5743","Björgheiður","0","0","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","5745","Hilmar F Kristinsson","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","5835","Sigurjón","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","5843","Árni Davíð Skúlason","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","5867","Þorleifur Úlfarsson","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","5873","Halldor Snæland","3","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6215","Rondo Rondo Rondo","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6216","siggi","2","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6217","Jón Eggert Hallsson","0","1","5","100"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6232","Máni Atlason","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6238","Hjalti Þór Skaftason","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6337","Þorsteinn Snæland","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6364","Lára Huld","0","0","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6454","Ebba Húnfjörð","1","2","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6499","Ingibjörg","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6500","Erlendur Davíðsson","2","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6502","bardi","0","0","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6504","Ágúst","2","3","3","60"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6505","Biddý","2","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6654","Magnús","3","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6753","Kolbeinn Kristinsson","0","0","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6772","Tryggvi Freyr Harðarson","3","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6932","Kristj","2","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","6976","Trudy","0","0","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","7082","Rúna Birna ","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","7100","Willy Blum","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","7207","Gunni","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","7360","Hildur Eiríksdottir","1","0","0","0"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","7416","Kristinn","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","7447","Magnús Kristinn","2","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","7513","Sigrún Arnardóttir","1","1","1","20"
"27","EM 2016","1073","Kvika","A-riðill","1124","Rúmenía","Albanía","0","1","7514","Björn Kristinsson","1","0","0","0"
"27","EM 2016","1073","Kvika","B-riðill","1125","Wales","Slóvakía","2","1","762","Stefán Eiríks","1","1","1","20"
