"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","109","Hilmar","29","25","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","956","Arnór H.","27","25","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","3783","Ölvir Gíslason","33","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","5811","Sibba","27","23","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","7264","Hanna Lóa","27","25","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","8473","Ásta Guðmundsdóttir","29","23","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","8474","Hafrún Dögg Hilmarsdóttir","28","25","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","8491","Snorri Þórisson","32","23","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","8494","Laufey Karlsdóttir","27","23","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1287","Svíþjóð","Ísland","24","26","8546","Erla ","25","27","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","109","Hilmar","35","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","956","Arnór H.","31","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","3783","Ölvir Gíslason","27","17","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","5811","Sibba","27","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","7264","Hanna Lóa","28","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","8473","Ásta Guðmundsdóttir","26","19","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","8474","Hafrún Dögg Hilmarsdóttir","27","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","8491","Snorri Þórisson","29","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","8494","Laufey Karlsdóttir","30","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1288","Króatía","Serbía","32","22","8546","Erla ","30","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1289","Serbía","Svíþjóð","25","30","109","Hilmar","24","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1289","Serbía","Svíþjóð","25","30","956","Arnór H.","25","26","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1289","Serbía","Svíþjóð","25","30","3783","Ölvir Gíslason","25","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1289","Serbía","Svíþjóð","25","30","5811","Sibba","27","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1289","Serbía","Svíþjóð","25","30","7264","Hanna Lóa","25","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1289","Serbía","Svíþjóð","25","30","8491","Snorri Þórisson","26","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1289","Serbía","Svíþjóð","25","30","8494","Laufey Karlsdóttir","25","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1289","Serbía","Svíþjóð","25","30","8556","Ásta Guðmundsdóttir","23","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1290","Ísland","Króatía","22","29","109","Hilmar","21","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1290","Ísland","Króatía","22","29","956","Arnór H.","19","34","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1290","Ísland","Króatía","22","29","3783","Ölvir Gíslason","24","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1290","Ísland","Króatía","22","29","5811","Sibba","26","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1290","Ísland","Króatía","22","29","7264","Hanna Lóa","22","29","7","100"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1290","Ísland","Króatía","22","29","8491","Snorri Þórisson","19","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1290","Ísland","Króatía","22","29","8494","Laufey Karlsdóttir","24","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1290","Ísland","Króatía","22","29","8556","Ásta Guðmundsdóttir","24","23","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","109","Hilmar","27","26","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","956","Arnór H.","26","27","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","3783","Ölvir Gíslason","25","28","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","5811","Sibba","26","28","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","7264","Hanna Lóa","26","28","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","8474","Hafrún Dögg Hilmarsdóttir","27","28","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","8491","Snorri Þórisson","31","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","8494","Laufey Karlsdóttir","26","29","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1291","Serbía","Ísland","29","26","8556","Ásta Guðmundsdóttir","23","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","109","Hilmar","31","27","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","956","Arnór H.","32","27","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","3783","Ölvir Gíslason","28","26","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","5811","Sibba","29","27","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","7264","Hanna Lóa","29","24","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","8474","Hafrún Dögg Hilmarsdóttir","26","24","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","8491","Snorri Þórisson","31","32","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","8494","Laufey Karlsdóttir","28","24","0","0"
"31","EHF 2018","1290","Skjalsýni","A-riðill","1292","Króatía","Svíþjóð","31","35","8556","Ásta Guðmundsdóttir","23","22","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","109","Hilmar","31","26","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","956","Arnór H.","23","24","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3783","Ölvir Gíslason","30","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5811","Sibba","26","28","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7264","Hanna Lóa","25","23","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8473","Ásta Guðmundsdóttir","24","24","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8474","Hafrún Dögg Hilmarsdóttir","26","28","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8491","Snorri Þórisson","29","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8494","Laufey Karlsdóttir","29","26","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8546","Erla ","29","31","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","109","Hilmar","37","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","956","Arnór H.","29","21","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","3783","Ölvir Gíslason","26","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","5811","Sibba","29","23","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","7264","Hanna Lóa","30","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","8473","Ásta Guðmundsdóttir","25","20","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","8474","Hafrún Dögg Hilmarsdóttir","28","27","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","8491","Snorri Þórisson","26","28","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","8494","Laufey Karlsdóttir","27","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1294","Frakkland","Noregur","32","31","8546","Erla ","27","28","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1295","Austurríki","Frakkland","26","33","109","Hilmar","19","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1295","Austurríki","Frakkland","26","33","956","Arnór H.","17","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1295","Austurríki","Frakkland","26","33","3783","Ölvir Gíslason","22","31","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1295","Austurríki","Frakkland","26","33","5811","Sibba","25","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1295","Austurríki","Frakkland","26","33","7264","Hanna Lóa","23","31","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1295","Austurríki","Frakkland","26","33","8491","Snorri Þórisson","21","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1295","Austurríki","Frakkland","26","33","8494","Laufey Karlsdóttir","24","32","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1295","Austurríki","Frakkland","26","33","8556","Ásta Guðmundsdóttir","21","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","109","Hilmar","25","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","956","Arnór H.","33","31","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3783","Ölvir Gíslason","29","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5811","Sibba","28","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7264","Hanna Lóa","28","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8491","Snorri Þórisson","26","21","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8494","Laufey Karlsdóttir","32","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8556","Ásta Guðmundsdóttir","29","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","109","Hilmar","31","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","956","Arnór H.","33","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3783","Ölvir Gíslason","30","21","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5811","Sibba","31","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7264","Hanna Lóa","30","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8474","Hafrún Dögg Hilmarsdóttir","34","27","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8491","Snorri Þórisson","28","25","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8494","Laufey Karlsdóttir","30","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8556","Ásta Guðmundsdóttir","27","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","109","Hilmar","25","31","0","0"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","956","Arnór H.","33","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","3783","Ölvir Gíslason","31","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","5811","Sibba","27","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","7264","Hanna Lóa","28","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","8474","Hafrún Dögg Hilmarsdóttir","29","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","8491","Snorri Þórisson","33","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","8494","Laufey Karlsdóttir","27","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","B-riðill","1298","Noregur","Austurríki","39","28","8556","Ásta Guðmundsdóttir","25","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","109","Hilmar","32","26","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","956","Arnór H.","33","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3783","Ölvir Gíslason","28","19","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5811","Sibba","28","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7264","Hanna Lóa","30","23","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8491","Snorri Þórisson","34","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8494","Laufey Karlsdóttir","30","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1300","Makedónía","Slóvenía","25","24","109","Hilmar","21","24","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1300","Makedónía","Slóvenía","25","24","956","Arnór H.","25","26","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1300","Makedónía","Slóvenía","25","24","3783","Ölvir Gíslason","25","28","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1300","Makedónía","Slóvenía","25","24","5811","Sibba","24","23","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1300","Makedónía","Slóvenía","25","24","7264","Hanna Lóa","23","26","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1300","Makedónía","Slóvenía","25","24","8491","Snorri Þórisson","28","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1300","Makedónía","Slóvenía","25","24","8494","Laufey Karlsdóttir","25","27","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1301","Slóvenía","Þýskaland","25","25","109","Hilmar","25","29","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1301","Slóvenía","Þýskaland","25","25","956","Arnór H.","24","26","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1301","Slóvenía","Þýskaland","25","25","3783","Ölvir Gíslason","26","32","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1301","Slóvenía","Þýskaland","25","25","5811","Sibba","24","31","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1301","Slóvenía","Þýskaland","25","25","7264","Hanna Lóa","25","31","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1301","Slóvenía","Þýskaland","25","25","8474","Hafrún Dögg Hilmarsdóttir","24","32","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1302","Svartfjallaland","Makedónía","28","29","109","Hilmar","24","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1302","Svartfjallaland","Makedónía","28","29","956","Arnór H.","26","27","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3783","Ölvir Gíslason","25","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5811","Sibba","22","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7264","Hanna Lóa","25","24","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8474","Hafrún Dögg Hilmarsdóttir","23","31","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1303","Þýskaland","Makedónía","25","25","109","Hilmar","31","22","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1303","Þýskaland","Makedónía","25","25","956","Arnór H.","25","21","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1303","Þýskaland","Makedónía","25","25","3783","Ölvir Gíslason","29","27","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1303","Þýskaland","Makedónía","25","25","5811","Sibba","29","26","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1303","Þýskaland","Makedónía","25","25","7264","Hanna Lóa","28","25","1","14.2857142"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1303","Þýskaland","Makedónía","25","25","8474","Hafrún Dögg Hilmarsdóttir","30","30","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1303","Þýskaland","Makedónía","25","25","8494","Laufey Karlsdóttir","29","24","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1303","Þýskaland","Makedónía","25","25","8556","Ásta Guðmundsdóttir","27","23","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","109","Hilmar","24","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","956","Arnór H.","31","35","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3783","Ölvir Gíslason","25","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5811","Sibba","25","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7264","Hanna Lóa","24","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8474","Hafrún Dögg Hilmarsdóttir","37","22","0","0"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8494","Laufey Karlsdóttir","24","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8556","Ásta Guðmundsdóttir","23","28","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1305","Spánn","Tékkland","32","15","109","Hilmar","29","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1305","Spánn","Tékkland","32","15","956","Arnór H.","36","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1305","Spánn","Tékkland","32","15","3783","Ölvir Gíslason","28","21","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1305","Spánn","Tékkland","32","15","5811","Sibba","25","23","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1305","Spánn","Tékkland","32","15","7264","Hanna Lóa","28","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1305","Spánn","Tékkland","32","15","8491","Snorri Þórisson","33","25","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1305","Spánn","Tékkland","32","15","8494","Laufey Karlsdóttir","32","23","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1306","Danmörk","Ungverjaland","32","25","109","Hilmar","24","24","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1306","Danmörk","Ungverjaland","32","25","956","Arnór H.","31","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1306","Danmörk","Ungverjaland","32","25","3783","Ölvir Gíslason","28","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1306","Danmörk","Ungverjaland","32","25","5811","Sibba","27","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1306","Danmörk","Ungverjaland","32","25","7264","Hanna Lóa","30","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1306","Danmörk","Ungverjaland","32","25","8491","Snorri Þórisson","29","25","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1306","Danmörk","Ungverjaland","32","25","8494","Laufey Karlsdóttir","28","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1307","Ungverjaland","Spánn","25","27","109","Hilmar","26","32","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1307","Ungverjaland","Spánn","25","27","956","Arnór H.","24","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1307","Ungverjaland","Spánn","25","27","3783","Ölvir Gíslason","25","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1307","Ungverjaland","Spánn","25","27","5811","Sibba","25","29","5","71.4285714"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1307","Ungverjaland","Spánn","25","27","7264","Hanna Lóa","27","30","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1307","Ungverjaland","Spánn","25","27","8474","Hafrún Dögg Hilmarsdóttir","22","34","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1308","Tékkland","Danmörk","28","27","109","Hilmar","24","28","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1308","Tékkland","Danmörk","28","27","956","Arnór H.","21","29","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1308","Tékkland","Danmörk","28","27","3783","Ölvir Gíslason","19","31","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1308","Tékkland","Danmörk","28","27","5811","Sibba","23","30","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1308","Tékkland","Danmörk","28","27","7264","Hanna Lóa","23","30","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1308","Tékkland","Danmörk","28","27","8474","Hafrún Dögg Hilmarsdóttir","30","19","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1309","Tékkland","Ungverjaland","33","27","109","Hilmar","26","26","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1309","Tékkland","Ungverjaland","33","27","956","Arnór H.","27","29","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1309","Tékkland","Ungverjaland","33","27","3783","Ölvir Gíslason","28","31","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1309","Tékkland","Ungverjaland","33","27","5811","Sibba","27","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1309","Tékkland","Ungverjaland","33","27","7264","Hanna Lóa","26","24","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1309","Tékkland","Ungverjaland","33","27","8474","Hafrún Dögg Hilmarsdóttir","34","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1309","Tékkland","Ungverjaland","33","27","8494","Laufey Karlsdóttir","25","28","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1309","Tékkland","Ungverjaland","33","27","8556","Ásta Guðmundsdóttir","25","22","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1310","Spánn","Danmörk","22","25","109","Hilmar","31","30","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1310","Spánn","Danmörk","22","25","956","Arnór H.","26","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1310","Spánn","Danmörk","22","25","3783","Ölvir Gíslason","27","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1310","Spánn","Danmörk","22","25","5811","Sibba","31","27","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1310","Spánn","Danmörk","22","25","7264","Hanna Lóa","27","29","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1310","Spánn","Danmörk","22","25","8474","Hafrún Dögg Hilmarsdóttir","36","29","0","0"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1310","Spánn","Danmörk","22","25","8494","Laufey Karlsdóttir","27","28","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","D-riðill","1310","Spánn","Danmörk","22","25","8556","Ásta Guðmundsdóttir","24","26","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1311","Serbía","Noregur","27","32","109","Hilmar","24","27","4","57.1428571"
"31","EHF 2018","1290","Skjalsýni","Milliriðill I","1311","Serbía","Noregur","27","32","956","Arnór H.","29","31","4","57.1428571"
