"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","3446","Ragnar Tryggva","1","3","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","14281","Eyzzi","1","3","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","14284","Sædis","0","2","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","14404","Arnar Ágústsson","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","14878","Andrés Andresson","2","2","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","14898","Hallur Birgizzon","0","2","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","15239","Ólafur Haukur","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","15244","Daniel","1","3","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","15605","Dóri Andresson","0","1","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","15960","Gudmundur Steinsson","0","3","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","15966","Andri","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1887","Senegal","Holland","0","2","16014","Kiddý","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","3446","Ragnar Tryggva","1","3","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","14281","Eyzzi","1","0","0","0"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","14284","Sædis","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","14404","Arnar Ágústsson","0","1","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","14878","Andrés Andresson","0","1","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","14898","Hallur Birgizzon","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","15239","Ólafur Haukur","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","15244","Daniel","2","3","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1888","Kvatar","Ekvador","0","2","15605","Dóri Andresson","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","3446","Ragnar Tryggva","1","3","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","14281","Eyzzi","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","14284","Sædis","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","14404","Arnar Ágústsson","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","14878","Andrés Andresson","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","14898","Hallur Birgizzon","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","15239","Ólafur Haukur","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","15244","Daniel","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","15605","Dóri Andresson","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","15960","Gudmundur Steinsson","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","15966","Andri","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","16014","Kiddý","1","3","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1889","Kvatar","Senegal","1","3","16370","Þórarinn","0","2","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","3446","Ragnar Tryggva","3","2","0","0"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","14281","Eyzzi","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","14284","Sædis","3","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","14404","Arnar Ágústsson","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","14878","Andrés Andresson","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","14898","Hallur Birgizzon","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","15239","Ólafur Haukur","3","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","15244","Daniel","3","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","15605","Dóri Andresson","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","15960","Gudmundur Steinsson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","15966","Andri","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","16014","Kiddý","3","2","0","0"
"40","HM 2022","2227","VDV Bentley","A-riðill","1890","Holland","Ekvador","1","1","16370","Þórarinn","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","3446","Ragnar Tryggva","2","3","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","14281","Eyzzi","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","14284","Sædis","1","2","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","14404","Arnar Ágústsson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","14878","Andrés Andresson","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","14898","Hallur Birgizzon","1","2","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","15239","Ólafur Haukur","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","15244","Daniel","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","15605","Dóri Andresson","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","15960","Gudmundur Steinsson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","15966","Andri","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","16014","Kiddý","1","2","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1891","Ekvador","Senegal","1","2","16370","Þórarinn","2","2","1","20"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","3446","Ragnar Tryggva","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","14281","Eyzzi","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","14284","Sædis","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","14404","Arnar Ágústsson","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","14878","Andrés Andresson","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","14898","Hallur Birgizzon","4","0","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","15239","Ólafur Haukur","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","15244","Daniel","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","15605","Dóri Andresson","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","15960","Gudmundur Steinsson","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","15966","Andri","4","0","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","16014","Kiddý","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","A-riðill","1892","Holland","Kvatar","2","0","16370","Þórarinn","3","0","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","3446","Ragnar Tryggva","4","0","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","14281","Eyzzi","3","0","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","14284","Sædis","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","14404","Arnar Ágústsson","1","0","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","14878","Andrés Andresson","3","0","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","14898","Hallur Birgizzon","3","0","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","15239","Ólafur Haukur","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","15244","Daniel","0","2","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","15605","Dóri Andresson","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","15960","Gudmundur Steinsson","2","0","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","15966","Andri","3","0","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1893","England","Íran","6","2","16014","Kiddý","3","0","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","3446","Ragnar Tryggva","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","14281","Eyzzi","2","2","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","14284","Sædis","1","1","5","100"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","14404","Arnar Ágústsson","1","1","5","100"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","14878","Andrés Andresson","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","14898","Hallur Birgizzon","2","2","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","15239","Ólafur Haukur","1","0","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","15244","Daniel","2","1","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","15605","Dóri Andresson","1","1","5","100"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","15960","Gudmundur Steinsson","1","1","5","100"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","15966","Andri","1","1","5","100"
"40","HM 2022","2227","VDV Bentley","B-riðill","1894","Bandaríkin","Wales","1","1","16014","Kiddý","2","2","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","3446","Ragnar Tryggva","3","2","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","14281","Eyzzi","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","14284","Sædis","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","14404","Arnar Ágústsson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","14878","Andrés Andresson","0","0","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","14898","Hallur Birgizzon","1","0","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","15239","Ólafur Haukur","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","15244","Daniel","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","15605","Dóri Andresson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","15960","Gudmundur Steinsson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","15966","Andri","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","16014","Kiddý","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1895","Wales","Íran","0","2","16370","Þórarinn","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","3446","Ragnar Tryggva","4","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","14281","Eyzzi","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","14284","Sædis","4","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","14404","Arnar Ágústsson","4","2","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","14878","Andrés Andresson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","14898","Hallur Birgizzon","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","15239","Ólafur Haukur","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","15244","Daniel","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","15605","Dóri Andresson","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","15960","Gudmundur Steinsson","2","0","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","15966","Andri","2","2","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","16014","Kiddý","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1896","England","Bandaríkin","0","0","16370","Þórarinn","3","2","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","3446","Ragnar Tryggva","2","3","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","14281","Eyzzi","2","4","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","14284","Sædis","1","3","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","14404","Arnar Ágústsson","1","3","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","14878","Andrés Andresson","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","14898","Hallur Birgizzon","1","3","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","15239","Ólafur Haukur","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","15244","Daniel","1","3","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","15605","Dóri Andresson","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","15960","Gudmundur Steinsson","2","3","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","15966","Andri","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","16014","Kiddý","0","3","5","100"
"40","HM 2022","2227","VDV Bentley","B-riðill","1897","Wales","England","0","3","16370","Þórarinn","2","3","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","3446","Ragnar Tryggva","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","14281","Eyzzi","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","14284","Sædis","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","14404","Arnar Ágústsson","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","14878","Andrés Andresson","0","1","5","100"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","14898","Hallur Birgizzon","1","3","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","15239","Ólafur Haukur","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","15244","Daniel","1","3","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","15605","Dóri Andresson","1","0","0","0"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","15960","Gudmundur Steinsson","0","1","5","100"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","15966","Andri","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","16014","Kiddý","1","2","3","60"
"40","HM 2022","2227","VDV Bentley","B-riðill","1898","Íran","Bandaríkin","0","1","16370","Þórarinn","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3446","Ragnar Tryggva","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14281","Eyzzi","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14284","Sædis","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14404","Arnar Ágústsson","5","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14878","Andrés Andresson","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14898","Hallur Birgizzon","4","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15239","Ólafur Haukur","3","3","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15244","Daniel","3","2","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15605","Dóri Andresson","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15960","Gudmundur Steinsson","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15966","Andri","3","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16014","Kiddý","4","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","3446","Ragnar Tryggva","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","14281","Eyzzi","0","1","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","14284","Sædis","2","2","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","14404","Arnar Ágústsson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","14878","Andrés Andresson","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","14898","Hallur Birgizzon","1","1","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","15239","Ólafur Haukur","0","1","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","15244","Daniel","0","1","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","15605","Dóri Andresson","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","15960","Gudmundur Steinsson","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","15966","Andri","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1900","Mexíkó","Pólland","0","0","16014","Kiddý","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3446","Ragnar Tryggva","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14281","Eyzzi","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14284","Sædis","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14404","Arnar Ágústsson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14878","Andrés Andresson","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14898","Hallur Birgizzon","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15239","Ólafur Haukur","2","3","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15244","Daniel","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15605","Dóri Andresson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15960","Gudmundur Steinsson","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15966","Andri","3","2","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16014","Kiddý","2","2","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","3446","Ragnar Tryggva","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","14281","Eyzzi","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","14284","Sædis","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","14404","Arnar Ágústsson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","14878","Andrés Andresson","2","2","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","14898","Hallur Birgizzon","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","15239","Ólafur Haukur","2","2","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","15244","Daniel","2","0","5","100"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","15605","Dóri Andresson","3","1","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","15960","Gudmundur Steinsson","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","15966","Andri","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1902","Argentína","Mexíkó","2","0","16014","Kiddý","2","1","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","14281","Eyzzi","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","14284","Sædis","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","14404","Arnar Ágústsson","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","14878","Andrés Andresson","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","14898","Hallur Birgizzon","0","2","5","100"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","15239","Ólafur Haukur","0","2","5","100"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","15244","Daniel","0","3","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","15605","Dóri Andresson","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","15960","Gudmundur Steinsson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","15966","Andri","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","16014","Kiddý","2","3","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1903","Pólland","Argentína","0","2","16370","Þórarinn","1","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3446","Ragnar Tryggva","1","1","1","20"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14281","Eyzzi","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14284","Sædis","2","0","0","0"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14404","Arnar Ágústsson","0","1","3","60"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14878","Andrés Andresson","1","3","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14898","Hallur Birgizzon","0","2","4","80"
"40","HM 2022","2227","VDV Bentley","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15239","Ólafur Haukur","2","1","0","0"
