"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2149","EE","A-riðill","1951","England","Austurríki","1","0","3568","Dóra","3","1","3","60"
"41","Euro 2022","2149","EE","A-riðill","1951","England","Austurríki","1","0","12151","Logi","2","0","4","80"
"41","Euro 2022","2149","EE","A-riðill","1952","Noregur","Norður-Írland","4","1","2830","Óli Sindri","1","1","1","20"
"41","Euro 2022","2149","EE","A-riðill","1952","Noregur","Norður-Írland","4","1","3438","zwamba","1","0","3","60"
"41","Euro 2022","2149","EE","A-riðill","1952","Noregur","Norður-Írland","4","1","3446","Ragnar Tryggva","3","1","4","80"
"41","Euro 2022","2149","EE","A-riðill","1952","Noregur","Norður-Írland","4","1","3568","Dóra","3","2","3","60"
"41","Euro 2022","2149","EE","A-riðill","1952","Noregur","Norður-Írland","4","1","12151","Logi","2","0","3","60"
"41","Euro 2022","2149","EE","A-riðill","1953","Austurríki","Norður-Írland","2","0","3438","zwamba","0","2","0","0"
"41","Euro 2022","2149","EE","A-riðill","1953","Austurríki","Norður-Írland","2","0","3568","Dóra","2","1","4","80"
"41","Euro 2022","2149","EE","A-riðill","1953","Austurríki","Norður-Írland","2","0","11123","Hildur","2","0","5","100"
"41","Euro 2022","2149","EE","A-riðill","1953","Austurríki","Norður-Írland","2","0","12151","Logi","2","1","4","80"
"41","Euro 2022","2149","EE","A-riðill","1954","England","Noregur","8","0","3438","zwamba","2","0","4","80"
"41","Euro 2022","2149","EE","A-riðill","1954","England","Noregur","8","0","3568","Dóra","0","2","0","0"
"41","Euro 2022","2149","EE","A-riðill","1954","England","Noregur","8","0","11123","Hildur","1","2","0","0"
"41","Euro 2022","2149","EE","A-riðill","1954","England","Noregur","8","0","12151","Logi","1","2","0","0"
"41","Euro 2022","2149","EE","A-riðill","1955","Norður-Írland","England","0","5","2830","Óli Sindri","1","2","3","60"
"41","Euro 2022","2149","EE","A-riðill","1955","Norður-Írland","England","0","5","3438","zwamba","2","1","0","0"
"41","Euro 2022","2149","EE","A-riðill","1955","Norður-Írland","England","0","5","3568","Dóra","0","3","4","80"
"41","Euro 2022","2149","EE","A-riðill","1955","Norður-Írland","England","0","5","11123","Hildur","0","2","4","80"
"41","Euro 2022","2149","EE","A-riðill","1955","Norður-Írland","England","0","5","12151","Logi","0","5","5","100"
"41","Euro 2022","2149","EE","A-riðill","1956","Austurríki","Noregur","1","0","2830","Óli Sindri","3","1","3","60"
"41","Euro 2022","2149","EE","A-riðill","1956","Austurríki","Noregur","1","0","3438","zwamba","1","2","1","20"
"41","Euro 2022","2149","EE","A-riðill","1956","Austurríki","Noregur","1","0","3568","Dóra","1","2","1","20"
"41","Euro 2022","2149","EE","A-riðill","1956","Austurríki","Noregur","1","0","11123","Hildur","1","3","1","20"
"41","Euro 2022","2149","EE","A-riðill","1956","Austurríki","Noregur","1","0","12151","Logi","2","3","0","0"
"41","Euro 2022","2149","EE","B-riðill","1957","Spánn","Finnland","4","1","2830","Óli Sindri","0","1","1","20"
"41","Euro 2022","2149","EE","B-riðill","1957","Spánn","Finnland","4","1","3438","zwamba","3","1","4","80"
"41","Euro 2022","2149","EE","B-riðill","1957","Spánn","Finnland","4","1","3446","Ragnar Tryggva","3","0","3","60"
"41","Euro 2022","2149","EE","B-riðill","1957","Spánn","Finnland","4","1","3568","Dóra","4","0","4","80"
"41","Euro 2022","2149","EE","B-riðill","1957","Spánn","Finnland","4","1","12151","Logi","3","0","3","60"
"41","Euro 2022","2149","EE","B-riðill","1958","Þýskaland","Danmörk","4","0","2830","Óli Sindri","2","0","4","80"
"41","Euro 2022","2149","EE","B-riðill","1958","Þýskaland","Danmörk","4","0","3438","zwamba","2","0","4","80"
"41","Euro 2022","2149","EE","B-riðill","1958","Þýskaland","Danmörk","4","0","3568","Dóra","1","1","0","0"
"41","Euro 2022","2149","EE","B-riðill","1958","Þýskaland","Danmörk","4","0","11123","Hildur","3","1","3","60"
"41","Euro 2022","2149","EE","B-riðill","1958","Þýskaland","Danmörk","4","0","12151","Logi","2","2","0","0"
"41","Euro 2022","2149","EE","B-riðill","1959","Danmörk","Finnland","1","0","2830","Óli Sindri","1","2","1","20"
"41","Euro 2022","2149","EE","B-riðill","1959","Danmörk","Finnland","1","0","3438","zwamba","2","1","3","60"
"41","Euro 2022","2149","EE","B-riðill","1959","Danmörk","Finnland","1","0","3568","Dóra","3","0","4","80"
"41","Euro 2022","2149","EE","B-riðill","1959","Danmörk","Finnland","1","0","11123","Hildur","3","1","3","60"
"41","Euro 2022","2149","EE","B-riðill","1959","Danmörk","Finnland","1","0","12151","Logi","2","0","4","80"
"41","Euro 2022","2149","EE","B-riðill","1960","Þýskaland","Spánn","2","0","2830","Óli Sindri","2","2","1","20"
"41","Euro 2022","2149","EE","B-riðill","1960","Þýskaland","Spánn","2","0","3438","zwamba","2","2","1","20"
"41","Euro 2022","2149","EE","B-riðill","1960","Þýskaland","Spánn","2","0","3446","Ragnar Tryggva","2","2","1","20"
"41","Euro 2022","2149","EE","B-riðill","1960","Þýskaland","Spánn","2","0","3568","Dóra","2","1","4","80"
"41","Euro 2022","2149","EE","B-riðill","1960","Þýskaland","Spánn","2","0","11123","Hildur","1","4","0","0"
"41","Euro 2022","2149","EE","B-riðill","1960","Þýskaland","Spánn","2","0","12151","Logi","3","2","3","60"
"41","Euro 2022","2149","EE","B-riðill","1961","Finnland","Þýskaland","0","3","2830","Óli Sindri","1","0","0","0"
"41","Euro 2022","2149","EE","B-riðill","1961","Finnland","Þýskaland","0","3","3438","zwamba","3","1","0","0"
"41","Euro 2022","2149","EE","B-riðill","1961","Finnland","Þýskaland","0","3","3446","Ragnar Tryggva","0","6","4","80"
"41","Euro 2022","2149","EE","B-riðill","1961","Finnland","Þýskaland","0","3","3568","Dóra","0","4","4","80"
"41","Euro 2022","2149","EE","B-riðill","1961","Finnland","Þýskaland","0","3","11123","Hildur","1","3","4","80"
"41","Euro 2022","2149","EE","B-riðill","1961","Finnland","Þýskaland","0","3","12151","Logi","1","4","3","60"
"41","Euro 2022","2149","EE","B-riðill","1962","Danmörk","Spánn","0","1","2830","Óli Sindri","3","1","1","20"
"41","Euro 2022","2149","EE","B-riðill","1962","Danmörk","Spánn","0","1","3438","zwamba","2","0","0","0"
"41","Euro 2022","2149","EE","B-riðill","1962","Danmörk","Spánn","0","1","3446","Ragnar Tryggva","1","3","3","60"
"41","Euro 2022","2149","EE","B-riðill","1962","Danmörk","Spánn","0","1","3568","Dóra","1","3","3","60"
"41","Euro 2022","2149","EE","B-riðill","1962","Danmörk","Spánn","0","1","11123","Hildur","1","4","3","60"
"41","Euro 2022","2149","EE","B-riðill","1962","Danmörk","Spánn","0","1","12151","Logi","0","2","4","80"
"41","Euro 2022","2149","EE","C-riðill","1963","Portúgal","Sviss","2","2","2830","Óli Sindri","0","0","3","60"
"41","Euro 2022","2149","EE","C-riðill","1963","Portúgal","Sviss","2","2","3438","zwamba","1","2","1","20"
"41","Euro 2022","2149","EE","C-riðill","1963","Portúgal","Sviss","2","2","3446","Ragnar Tryggva","2","3","1","20"
"41","Euro 2022","2149","EE","C-riðill","1963","Portúgal","Sviss","2","2","3568","Dóra","2","1","1","20"
"41","Euro 2022","2149","EE","C-riðill","1963","Portúgal","Sviss","2","2","11123","Hildur","2","1","1","20"
"41","Euro 2022","2149","EE","C-riðill","1963","Portúgal","Sviss","2","2","12151","Logi","2","1","1","20"
"41","Euro 2022","2149","EE","C-riðill","1964","Holland","Svíþjóð","1","1","2830","Óli Sindri","1","2","1","20"
"41","Euro 2022","2149","EE","C-riðill","1964","Holland","Svíþjóð","1","1","3438","zwamba","1","3","1","20"
"41","Euro 2022","2149","EE","C-riðill","1964","Holland","Svíþjóð","1","1","3446","Ragnar Tryggva","3","3","3","60"
"41","Euro 2022","2149","EE","C-riðill","1964","Holland","Svíþjóð","1","1","3568","Dóra","1","2","1","20"
"41","Euro 2022","2149","EE","C-riðill","1964","Holland","Svíþjóð","1","1","11123","Hildur","1","3","1","20"
"41","Euro 2022","2149","EE","C-riðill","1964","Holland","Svíþjóð","1","1","12151","Logi","3","2","0","0"
"41","Euro 2022","2149","EE","C-riðill","1965","Svíþjóð","Sviss","2","1","2830","Óli Sindri","3","1","4","80"
"41","Euro 2022","2149","EE","C-riðill","1965","Svíþjóð","Sviss","2","1","3438","zwamba","3","1","4","80"
"41","Euro 2022","2149","EE","C-riðill","1965","Svíþjóð","Sviss","2","1","3446","Ragnar Tryggva","3","1","4","80"
"41","Euro 2022","2149","EE","C-riðill","1965","Svíþjóð","Sviss","2","1","3568","Dóra","2","0","4","80"
"41","Euro 2022","2149","EE","C-riðill","1965","Svíþjóð","Sviss","2","1","11123","Hildur","3","0","3","60"
"41","Euro 2022","2149","EE","C-riðill","1965","Svíþjóð","Sviss","2","1","12151","Logi","3","1","4","80"
"41","Euro 2022","2149","EE","C-riðill","1966","Holland","Portúgal","3","2","2830","Óli Sindri","1","1","0","0"
"41","Euro 2022","2149","EE","C-riðill","1966","Holland","Portúgal","3","2","3438","zwamba","1","1","0","0"
"41","Euro 2022","2149","EE","C-riðill","1966","Holland","Portúgal","3","2","3446","Ragnar Tryggva","4","2","4","80"
"41","Euro 2022","2149","EE","C-riðill","1966","Holland","Portúgal","3","2","3568","Dóra","2","1","3","60"
"41","Euro 2022","2149","EE","C-riðill","1966","Holland","Portúgal","3","2","11123","Hildur","2","1","3","60"
"41","Euro 2022","2149","EE","C-riðill","1966","Holland","Portúgal","3","2","12151","Logi","1","2","1","20"
"41","Euro 2022","2149","EE","C-riðill","1967","Sviss","Holland","1","4","2830","Óli Sindri","3","1","0","0"
"41","Euro 2022","2149","EE","C-riðill","1967","Sviss","Holland","1","4","3438","zwamba","0","2","3","60"
"41","Euro 2022","2149","EE","C-riðill","1967","Sviss","Holland","1","4","3446","Ragnar Tryggva","1","3","4","80"
"41","Euro 2022","2149","EE","C-riðill","1967","Sviss","Holland","1","4","3568","Dóra","1","3","4","80"
"41","Euro 2022","2149","EE","C-riðill","1967","Sviss","Holland","1","4","11123","Hildur","1","3","4","80"
"41","Euro 2022","2149","EE","C-riðill","1967","Sviss","Holland","1","4","12151","Logi","2","2","0","0"
"41","Euro 2022","2149","EE","C-riðill","1968","Svíþjóð","Portúgal","5","0","2830","Óli Sindri","3","2","3","60"
"41","Euro 2022","2149","EE","C-riðill","1968","Svíþjóð","Portúgal","5","0","3438","zwamba","0","2","0","0"
"41","Euro 2022","2149","EE","C-riðill","1968","Svíþjóð","Portúgal","5","0","3446","Ragnar Tryggva","3","1","3","60"
"41","Euro 2022","2149","EE","C-riðill","1968","Svíþjóð","Portúgal","5","0","3568","Dóra","1","0","4","80"
"41","Euro 2022","2149","EE","C-riðill","1968","Svíþjóð","Portúgal","5","0","11123","Hildur","3","0","4","80"
"41","Euro 2022","2149","EE","C-riðill","1968","Svíþjóð","Portúgal","5","0","12151","Logi","2","1","3","60"
"41","Euro 2022","2149","EE","D-riðill","1969","Belgía","Ísland","1","1","2830","Óli Sindri","1","2","1","20"
"41","Euro 2022","2149","EE","D-riðill","1969","Belgía","Ísland","1","1","3438","zwamba","0","2","0","0"
"41","Euro 2022","2149","EE","D-riðill","1969","Belgía","Ísland","1","1","3446","Ragnar Tryggva","2","3","0","0"
"41","Euro 2022","2149","EE","D-riðill","1969","Belgía","Ísland","1","1","3568","Dóra","1","3","1","20"
"41","Euro 2022","2149","EE","D-riðill","1969","Belgía","Ísland","1","1","11123","Hildur","2","1","1","20"
"41","Euro 2022","2149","EE","D-riðill","1969","Belgía","Ísland","1","1","12151","Logi","1","2","1","20"
"41","Euro 2022","2149","EE","D-riðill","1970","Frakkland","Ítalía","5","1","2830","Óli Sindri","2","1","4","80"
"41","Euro 2022","2149","EE","D-riðill","1970","Frakkland","Ítalía","5","1","3438","zwamba","3","0","3","60"
"41","Euro 2022","2149","EE","D-riðill","1970","Frakkland","Ítalía","5","1","3446","Ragnar Tryggva","2","1","4","80"
"41","Euro 2022","2149","EE","D-riðill","1970","Frakkland","Ítalía","5","1","3568","Dóra","3","3","0","0"
"41","Euro 2022","2149","EE","D-riðill","1970","Frakkland","Ítalía","5","1","11123","Hildur","3","2","3","60"
"41","Euro 2022","2149","EE","D-riðill","1970","Frakkland","Ítalía","5","1","12151","Logi","2","0","3","60"
"41","Euro 2022","2149","EE","D-riðill","1971","Ítalía","Ísland","1","1","2830","Óli Sindri","0","1","1","20"
"41","Euro 2022","2149","EE","D-riðill","1971","Ítalía","Ísland","1","1","3438","zwamba","1","3","1","20"
"41","Euro 2022","2149","EE","D-riðill","1971","Ítalía","Ísland","1","1","3446","Ragnar Tryggva","1","2","1","20"
"41","Euro 2022","2149","EE","D-riðill","1971","Ítalía","Ísland","1","1","3568","Dóra","1","2","1","20"
"41","Euro 2022","2149","EE","D-riðill","1971","Ítalía","Ísland","1","1","11123","Hildur","2","1","1","20"
"41","Euro 2022","2149","EE","D-riðill","1971","Ítalía","Ísland","1","1","12151","Logi","0","1","1","20"
"41","Euro 2022","2149","EE","D-riðill","1972","Frakkland","Belgía","2","1","2830","Óli Sindri","2","3","1","20"
"41","Euro 2022","2149","EE","D-riðill","1972","Frakkland","Belgía","2","1","3438","zwamba","1","1","1","20"
"41","Euro 2022","2149","EE","D-riðill","1972","Frakkland","Belgía","2","1","3446","Ragnar Tryggva","6","1","4","80"
"41","Euro 2022","2149","EE","D-riðill","1972","Frakkland","Belgía","2","1","3568","Dóra","4","1","4","80"
"41","Euro 2022","2149","EE","D-riðill","1972","Frakkland","Belgía","2","1","11123","Hildur","3","1","4","80"
"41","Euro 2022","2149","EE","D-riðill","1972","Frakkland","Belgía","2","1","12151","Logi","4","1","4","80"
"41","Euro 2022","2149","EE","D-riðill","1973","Ísland","Frakkland","1","1","2830","Óli Sindri","1","2","1","20"
"41","Euro 2022","2149","EE","D-riðill","1973","Ísland","Frakkland","1","1","3438","zwamba","1","2","1","20"
"41","Euro 2022","2149","EE","D-riðill","1973","Ísland","Frakkland","1","1","3446","Ragnar Tryggva","2","1","1","20"
"41","Euro 2022","2149","EE","D-riðill","1973","Ísland","Frakkland","1","1","3568","Dóra","1","0","1","20"
"41","Euro 2022","2149","EE","D-riðill","1973","Ísland","Frakkland","1","1","11123","Hildur","1","3","1","20"
"41","Euro 2022","2149","EE","D-riðill","1973","Ísland","Frakkland","1","1","12151","Logi","1","2","1","20"
"41","Euro 2022","2149","EE","D-riðill","1974","Ítalía","Belgía","0","1","2830","Óli Sindri","3","2","0","0"
"41","Euro 2022","2149","EE","D-riðill","1974","Ítalía","Belgía","0","1","3438","zwamba","3","0","0","0"
"41","Euro 2022","2149","EE","D-riðill","1974","Ítalía","Belgía","0","1","3446","Ragnar Tryggva","0","0","1","20"
"41","Euro 2022","2149","EE","D-riðill","1974","Ítalía","Belgía","0","1","3568","Dóra","2","0","0","0"
"41","Euro 2022","2149","EE","D-riðill","1974","Ítalía","Belgía","0","1","11123","Hildur","3","1","1","20"
"41","Euro 2022","2149","EE","D-riðill","1974","Ítalía","Belgía","0","1","12151","Logi","1","1","1","20"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1975","England","Spánn","2","1","2830","Óli Sindri","1","3","0","0"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1975","England","Spánn","2","1","3438","zwamba","2","3","2","20"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1975","England","Spánn","2","1","3446","Ragnar Tryggva","4","1","8","80"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1975","England","Spánn","2","1","3568","Dóra","2","1","10","100"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1975","England","Spánn","2","1","11123","Hildur","1","2","0","0"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1975","England","Spánn","2","1","12151","Logi","4","1","8","80"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","2830","Óli Sindri","0","3","0","0"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","3438","zwamba","0","0","2","20"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","3446","Ragnar Tryggva","3","1","6","60"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","3568","Dóra","4","0","8","80"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","11123","Hildur","2","0","10","100"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12151","Logi","3","1","6","60"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","2830","Óli Sindri","2","1","6","60"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","3438","zwamba","2","1","6","60"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","3446","Ragnar Tryggva","2","0","8","80"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","3568","Dóra","3","1","6","60"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","11123","Hildur","0","2","0","0"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12151","Logi","2","0","8","80"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","2830","Óli Sindri","1","0","10","100"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","3438","zwamba","2","0","8","80"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","3446","Ragnar Tryggva","3","1","6","60"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","3568","Dóra","2","1","6","60"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","11123","Hildur","0","1","0","0"
"41","Euro 2022","2149","EE","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12151","Logi","1","3","2","20"
"41","Euro 2022","2149","EE","Undanúrslit","1979","England","Svíþjóð","4","0","2830","Óli Sindri","1","0","8","80"
"41","Euro 2022","2149","EE","Undanúrslit","1979","England","Svíþjóð","4","0","3438","zwamba","3","3","0","0"
"41","Euro 2022","2149","EE","Undanúrslit","1979","England","Svíþjóð","4","0","3446","Ragnar Tryggva","2","1","6","60"
"41","Euro 2022","2149","EE","Undanúrslit","1979","England","Svíþjóð","4","0","3568","Dóra","2","3","0","0"
"41","Euro 2022","2149","EE","Undanúrslit","1979","England","Svíþjóð","4","0","11123","Hildur","2","1","6","60"
"41","Euro 2022","2149","EE","Undanúrslit","1979","England","Svíþjóð","4","0","12151","Logi","2","1","6","60"
"41","Euro 2022","2149","EE","Undanúrslit","1980","Þýskaland","Frakkland","2","1","2830","Óli Sindri","1","2","0","0"
"41","Euro 2022","2149","EE","Undanúrslit","1980","Þýskaland","Frakkland","2","1","3438","zwamba","3","1","8","80"
"41","Euro 2022","2149","EE","Undanúrslit","1980","Þýskaland","Frakkland","2","1","3446","Ragnar Tryggva","2","2","2","20"
"41","Euro 2022","2149","EE","Undanúrslit","1980","Þýskaland","Frakkland","2","1","3568","Dóra","3","1","8","80"
"41","Euro 2022","2149","EE","Undanúrslit","1980","Þýskaland","Frakkland","2","1","11123","Hildur","0","3","0","0"
"41","Euro 2022","2149","EE","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12151","Logi","3","1","8","80"
"41","Euro 2022","2149","EE","Úrslitaleikurinn","1981","England","Þýskaland","2","1","2830","Óli Sindri","1","2","0","0"
"41","Euro 2022","2149","EE","Úrslitaleikurinn","1981","England","Þýskaland","2","1","3438","zwamba","0","2","0","0"
"41","Euro 2022","2149","EE","Úrslitaleikurinn","1981","England","Þýskaland","2","1","3568","Dóra","2","1","10","100"
"41","Euro 2022","2149","EE","Úrslitaleikurinn","1981","England","Þýskaland","2","1","11123","Hildur","1","2","0","0"
"41","Euro 2022","2149","EE","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12151","Logi","2","3","2","20"
