"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","12","Kringludeildin","A-riðill","58","Sviss","Tékkland","0","1","29","Davíð Sigurðsson","1","1","1","20"
"4","EM 2008","12","Kringludeildin","A-riðill","58","Sviss","Tékkland","0","1","32","Erik Pálsson","1","3","3","60"
"4","EM 2008","12","Kringludeildin","A-riðill","58","Sviss","Tékkland","0","1","52","ÞAV","0","2","4","80"
"4","EM 2008","12","Kringludeildin","A-riðill","59","Portúgal","Tyrkland","2","0","29","Davíð Sigurðsson","2","1","4","80"
"4","EM 2008","12","Kringludeildin","A-riðill","59","Portúgal","Tyrkland","2","0","32","Erik Pálsson","2","0","5","100"
"4","EM 2008","12","Kringludeildin","A-riðill","59","Portúgal","Tyrkland","2","0","52","ÞAV","2","1","4","80"
"4","EM 2008","12","Kringludeildin","B-riðill","60","Austurríki","Króatía","0","1","29","Davíð Sigurðsson","0","4","4","80"
"4","EM 2008","12","Kringludeildin","B-riðill","60","Austurríki","Króatía","0","1","32","Erik Pálsson","0","3","4","80"
"4","EM 2008","12","Kringludeildin","B-riðill","60","Austurríki","Króatía","0","1","52","ÞAV","0","1","5","100"
"4","EM 2008","12","Kringludeildin","B-riðill","61","Þýskaland","Pólland","2","0","29","Davíð Sigurðsson","2","1","4","80"
"4","EM 2008","12","Kringludeildin","B-riðill","61","Þýskaland","Pólland","2","0","32","Erik Pálsson","1","0","4","80"
"4","EM 2008","12","Kringludeildin","B-riðill","61","Þýskaland","Pólland","2","0","52","ÞAV","1","0","4","80"
"4","EM 2008","12","Kringludeildin","C-riðill","62","Rúmenía","Frakkland","0","0","29","Davíð Sigurðsson","0","2","1","20"
"4","EM 2008","12","Kringludeildin","C-riðill","62","Rúmenía","Frakkland","0","0","32","Erik Pálsson","1","2","0","0"
"4","EM 2008","12","Kringludeildin","C-riðill","62","Rúmenía","Frakkland","0","0","52","ÞAV","0","2","1","20"
"4","EM 2008","12","Kringludeildin","C-riðill","63","Holland","Ítalía","3","0","29","Davíð Sigurðsson","1","1","0","0"
"4","EM 2008","12","Kringludeildin","C-riðill","63","Holland","Ítalía","3","0","32","Erik Pálsson","1","1","0","0"
"4","EM 2008","12","Kringludeildin","C-riðill","63","Holland","Ítalía","3","0","52","ÞAV","0","1","0","0"
"4","EM 2008","12","Kringludeildin","D-riðill","64","Spánn","Rússland","4","1","29","Davíð Sigurðsson","1","0","3","60"
"4","EM 2008","12","Kringludeildin","D-riðill","64","Spánn","Rússland","4","1","32","Erik Pálsson","2","1","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","64","Spánn","Rússland","4","1","52","ÞAV","2","0","3","60"
"4","EM 2008","12","Kringludeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","29","Davíð Sigurðsson","0","0","1","20"
"4","EM 2008","12","Kringludeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","32","Erik Pálsson","1","0","0","0"
"4","EM 2008","12","Kringludeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","52","ÞAV","1","1","0","0"
"4","EM 2008","12","Kringludeildin","A-riðill","66","Tékkland","Portúgal","1","3","29","Davíð Sigurðsson","0","2","3","60"
"4","EM 2008","12","Kringludeildin","A-riðill","66","Tékkland","Portúgal","1","3","52","ÞAV","0","1","3","60"
"4","EM 2008","12","Kringludeildin","A-riðill","66","Tékkland","Portúgal","1","3","471","Doddi","0","2","3","60"
"4","EM 2008","12","Kringludeildin","A-riðill","67","Sviss","Tyrkland","1","2","29","Davíð Sigurðsson","1","1","1","20"
"4","EM 2008","12","Kringludeildin","A-riðill","67","Sviss","Tyrkland","1","2","52","ÞAV","1","0","1","20"
"4","EM 2008","12","Kringludeildin","A-riðill","67","Sviss","Tyrkland","1","2","471","Doddi","0","1","3","60"
"4","EM 2008","12","Kringludeildin","B-riðill","68","Króatía","Þýskaland","2","1","29","Davíð Sigurðsson","1","3","0","0"
"4","EM 2008","12","Kringludeildin","B-riðill","68","Króatía","Þýskaland","2","1","32","Erik Pálsson","1","2","0","0"
"4","EM 2008","12","Kringludeildin","B-riðill","68","Króatía","Þýskaland","2","1","52","ÞAV","1","2","0","0"
"4","EM 2008","12","Kringludeildin","B-riðill","68","Króatía","Þýskaland","2","1","471","Doddi","0","2","0","0"
"4","EM 2008","12","Kringludeildin","B-riðill","69","Austurríki","Pólland","1","1","29","Davíð Sigurðsson","0","1","1","20"
"4","EM 2008","12","Kringludeildin","B-riðill","69","Austurríki","Pólland","1","1","32","Erik Pálsson","1","0","1","20"
"4","EM 2008","12","Kringludeildin","B-riðill","69","Austurríki","Pólland","1","1","52","ÞAV","1","2","1","20"
"4","EM 2008","12","Kringludeildin","B-riðill","69","Austurríki","Pólland","1","1","471","Doddi","1","2","1","20"
"4","EM 2008","12","Kringludeildin","C-riðill","70","Ítalía","Rúmenía","1","1","29","Davíð Sigurðsson","2","1","1","20"
"4","EM 2008","12","Kringludeildin","C-riðill","70","Ítalía","Rúmenía","1","1","32","Erik Pálsson","2","0","0","0"
"4","EM 2008","12","Kringludeildin","C-riðill","70","Ítalía","Rúmenía","1","1","52","ÞAV","2","1","1","20"
"4","EM 2008","12","Kringludeildin","C-riðill","70","Ítalía","Rúmenía","1","1","471","Doddi","2","1","1","20"
"4","EM 2008","12","Kringludeildin","C-riðill","71","Holland","Frakkland","4","1","29","Davíð Sigurðsson","2","1","4","80"
"4","EM 2008","12","Kringludeildin","C-riðill","71","Holland","Frakkland","4","1","32","Erik Pálsson","2","1","4","80"
"4","EM 2008","12","Kringludeildin","C-riðill","71","Holland","Frakkland","4","1","52","ÞAV","2","1","4","80"
"4","EM 2008","12","Kringludeildin","C-riðill","71","Holland","Frakkland","4","1","471","Doddi","0","1","1","20"
"4","EM 2008","12","Kringludeildin","D-riðill","72","Svíþjóð","Spánn","1","2","29","Davíð Sigurðsson","1","2","5","100"
"4","EM 2008","12","Kringludeildin","D-riðill","72","Svíþjóð","Spánn","1","2","32","Erik Pálsson","1","3","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","72","Svíþjóð","Spánn","1","2","52","ÞAV","1","3","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","72","Svíþjóð","Spánn","1","2","471","Doddi","0","1","3","60"
"4","EM 2008","12","Kringludeildin","D-riðill","73","Grikkland","Rússland","0","1","29","Davíð Sigurðsson","0","2","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","73","Grikkland","Rússland","0","1","32","Erik Pálsson","0","2","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","73","Grikkland","Rússland","0","1","52","ÞAV","1","2","3","60"
"4","EM 2008","12","Kringludeildin","D-riðill","73","Grikkland","Rússland","0","1","471","Doddi","1","1","1","20"
"4","EM 2008","12","Kringludeildin","A-riðill","74","Sviss","Portúgal","2","0","29","Davíð Sigurðsson","0","2","0","0"
"4","EM 2008","12","Kringludeildin","A-riðill","74","Sviss","Portúgal","2","0","32","Erik Pálsson","1","1","0","0"
"4","EM 2008","12","Kringludeildin","A-riðill","74","Sviss","Portúgal","2","0","52","ÞAV","0","2","0","0"
"4","EM 2008","12","Kringludeildin","A-riðill","74","Sviss","Portúgal","2","0","471","Doddi","0","2","0","0"
"4","EM 2008","12","Kringludeildin","A-riðill","75","Tyrkland","Tékkland","3","2","29","Davíð Sigurðsson","2","1","3","60"
"4","EM 2008","12","Kringludeildin","A-riðill","75","Tyrkland","Tékkland","3","2","32","Erik Pálsson","1","2","1","20"
"4","EM 2008","12","Kringludeildin","A-riðill","75","Tyrkland","Tékkland","3","2","52","ÞAV","1","2","1","20"
"4","EM 2008","12","Kringludeildin","A-riðill","75","Tyrkland","Tékkland","3","2","471","Doddi","1","0","3","60"
"4","EM 2008","12","Kringludeildin","B-riðill","76","Pólland","Króatía","0","1","29","Davíð Sigurðsson","2","1","1","20"
"4","EM 2008","12","Kringludeildin","B-riðill","76","Pólland","Króatía","0","1","32","Erik Pálsson","2","1","1","20"
"4","EM 2008","12","Kringludeildin","B-riðill","76","Pólland","Króatía","0","1","52","ÞAV","0","1","5","100"
"4","EM 2008","12","Kringludeildin","B-riðill","76","Pólland","Króatía","0","1","471","Doddi","0","1","5","100"
"4","EM 2008","12","Kringludeildin","B-riðill","77","Austurríki","Þýskaland","0","1","29","Davíð Sigurðsson","0","2","4","80"
"4","EM 2008","12","Kringludeildin","B-riðill","77","Austurríki","Þýskaland","0","1","32","Erik Pálsson","0","2","4","80"
"4","EM 2008","12","Kringludeildin","B-riðill","77","Austurríki","Þýskaland","0","1","52","ÞAV","0","2","4","80"
"4","EM 2008","12","Kringludeildin","B-riðill","77","Austurríki","Þýskaland","0","1","471","Doddi","0","2","4","80"
"4","EM 2008","12","Kringludeildin","C-riðill","78","Holland","Rúmenía","2","0","29","Davíð Sigurðsson","1","0","4","80"
"4","EM 2008","12","Kringludeildin","C-riðill","78","Holland","Rúmenía","2","0","32","Erik Pálsson","2","1","4","80"
"4","EM 2008","12","Kringludeildin","C-riðill","78","Holland","Rúmenía","2","0","52","ÞAV","1","1","0","0"
"4","EM 2008","12","Kringludeildin","C-riðill","78","Holland","Rúmenía","2","0","471","Doddi","1","0","4","80"
"4","EM 2008","12","Kringludeildin","C-riðill","79","Frakkland","Ítalía","0","2","29","Davíð Sigurðsson","1","1","0","0"
"4","EM 2008","12","Kringludeildin","C-riðill","79","Frakkland","Ítalía","0","2","32","Erik Pálsson","2","1","0","0"
"4","EM 2008","12","Kringludeildin","C-riðill","79","Frakkland","Ítalía","0","2","52","ÞAV","1","0","0","0"
"4","EM 2008","12","Kringludeildin","C-riðill","79","Frakkland","Ítalía","0","2","471","Doddi","1","1","0","0"
"4","EM 2008","12","Kringludeildin","D-riðill","80","Grikkland","Spánn","1","2","29","Davíð Sigurðsson","0","2","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","80","Grikkland","Spánn","1","2","32","Erik Pálsson","1","2","5","100"
"4","EM 2008","12","Kringludeildin","D-riðill","80","Grikkland","Spánn","1","2","52","ÞAV","0","2","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","80","Grikkland","Spánn","1","2","471","Doddi","0","2","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","81","Rússland","Svíþjóð","2","0","29","Davíð Sigurðsson","1","1","0","0"
"4","EM 2008","12","Kringludeildin","D-riðill","81","Rússland","Svíþjóð","2","0","32","Erik Pálsson","1","2","0","0"
"4","EM 2008","12","Kringludeildin","D-riðill","81","Rússland","Svíþjóð","2","0","52","ÞAV","2","1","4","80"
"4","EM 2008","12","Kringludeildin","D-riðill","81","Rússland","Svíþjóð","2","0","471","Doddi","0","1","0","0"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","29","Davíð Sigurðsson","1","2","6","60"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","32","Erik Pálsson","2","0","2","20"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","52","ÞAV","1","2","6","60"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","29","Davíð Sigurðsson","3","1","2","20"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","32","Erik Pálsson","2","1","2","20"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","52","ÞAV","2","1","2","20"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","471","Doddi","2","0","0","0"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","29","Davíð Sigurðsson","2","0","0","0"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","32","Erik Pálsson","3","1","0","0"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","52","ÞAV","2","1","0","0"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","471","Doddi","2","1","0","0"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","29","Davíð Sigurðsson","1","0","8","80"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","32","Erik Pálsson","1","2","0","0"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","52","ÞAV","2","1","6","60"
"4","EM 2008","12","Kringludeildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","471","Doddi","1","2","0","0"
"4","EM 2008","12","Kringludeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","29","Davíð Sigurðsson","2","0","6","60"
"4","EM 2008","12","Kringludeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","32","Erik Pálsson","1","2","2","20"
"4","EM 2008","12","Kringludeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","52","ÞAV","2","0","6","60"
"4","EM 2008","12","Kringludeildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","471","Doddi","2","1","6","60"
"4","EM 2008","12","Kringludeildin","Undanúrslit","87","Rússland","Spánn","0","3","29","Davíð Sigurðsson","1","2","6","60"
"4","EM 2008","12","Kringludeildin","Undanúrslit","87","Rússland","Spánn","0","3","32","Erik Pálsson","2","0","0","0"
"4","EM 2008","12","Kringludeildin","Undanúrslit","87","Rússland","Spánn","0","3","52","ÞAV","1","2","6","60"
"4","EM 2008","12","Kringludeildin","Undanúrslit","87","Rússland","Spánn","0","3","471","Doddi","1","2","6","60"
"4","EM 2008","12","Kringludeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","29","Davíð Sigurðsson","1","0","0","0"
"4","EM 2008","12","Kringludeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","32","Erik Pálsson","0","1","10","100"
"4","EM 2008","12","Kringludeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","52","ÞAV","1","2","6","60"
"4","EM 2008","12","Kringludeildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","471","Doddi","1","2","6","60"
