"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","1794","Þórður","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","12360","Gunnar Geir","0","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","12610","helgip","0","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13125","Goggi","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1609","Tyrkland","Ítalía","0","3","13532","Kristján GuðmundSson","1","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1610","Wales","Sviss","1","1","1794","Þórður","1","1","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1610","Wales","Sviss","1","1","12360","Gunnar Geir","1","1","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1610","Wales","Sviss","1","1","12610","helgip","1","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1610","Wales","Sviss","1","1","13125","Goggi","1","2","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1610","Wales","Sviss","1","1","13532","Kristján GuðmundSson","1","2","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1611","Tyrkland","Wales","0","2","1794","Þórður","1","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1611","Tyrkland","Wales","0","2","12360","Gunnar Geir","1","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1611","Tyrkland","Wales","0","2","12610","helgip","0","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1611","Tyrkland","Wales","0","2","13125","Goggi","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1611","Tyrkland","Wales","0","2","13532","Kristján GuðmundSson","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1612","Ítalía","Sviss","3","0","1794","Þórður","1","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1612","Ítalía","Sviss","3","0","12360","Gunnar Geir","1","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1612","Ítalía","Sviss","3","0","12610","helgip","1","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1612","Ítalía","Sviss","3","0","13125","Goggi","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1612","Ítalía","Sviss","3","0","13532","Kristján GuðmundSson","1","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1613","Sviss","Tyrkland","3","1","1794","Þórður","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1613","Sviss","Tyrkland","3","1","12360","Gunnar Geir","1","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1613","Sviss","Tyrkland","3","1","12610","helgip","1","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13125","Goggi","2","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1613","Sviss","Tyrkland","3","1","13532","Kristján GuðmundSson","2","2","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1614","Ítalía","Wales","1","0","1794","Þórður","1","0","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1614","Ítalía","Wales","1","0","12360","Gunnar Geir","2","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1614","Ítalía","Wales","1","0","12610","helgip","1","0","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1614","Ítalía","Wales","1","0","13125","Goggi","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","A-riðill","1614","Ítalía","Wales","1","0","13532","Kristján GuðmundSson","3","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1615","Danmörk","Finnland","0","1","1794","Þórður","1","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1615","Danmörk","Finnland","0","1","12360","Gunnar Geir","2","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1615","Danmörk","Finnland","0","1","12610","helgip","2","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1615","Danmörk","Finnland","0","1","13125","Goggi","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1615","Danmörk","Finnland","0","1","13532","Kristján GuðmundSson","4","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1616","Belgía","Rússland","3","0","1794","Þórður","2","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1616","Belgía","Rússland","3","0","12360","Gunnar Geir","2","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1616","Belgía","Rússland","3","0","12610","helgip","1","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1616","Belgía","Rússland","3","0","13125","Goggi","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1616","Belgía","Rússland","3","0","13532","Kristján GuðmundSson","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1617","Finnland","Rússland","0","1","1794","Þórður","0","1","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1617","Finnland","Rússland","0","1","12360","Gunnar Geir","0","1","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1617","Finnland","Rússland","0","1","12610","helgip","0","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1617","Finnland","Rússland","0","1","13125","Goggi","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1617","Finnland","Rússland","0","1","13532","Kristján GuðmundSson","0","3","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1618","Danmörk","Belgía","1","2","1794","Þórður","1","3","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1618","Danmörk","Belgía","1","2","12360","Gunnar Geir","0","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1618","Danmörk","Belgía","1","2","12610","helgip","0","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1618","Danmörk","Belgía","1","2","13125","Goggi","1","2","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1618","Danmörk","Belgía","1","2","13532","Kristján GuðmundSson","0","3","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1619","Rússland","Danmörk","1","4","1794","Þórður","1","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1619","Rússland","Danmörk","1","4","12360","Gunnar Geir","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1619","Rússland","Danmörk","1","4","12610","helgip","0","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1619","Rússland","Danmörk","1","4","13125","Goggi","1","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1619","Rússland","Danmörk","1","4","13532","Kristján GuðmundSson","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1620","Finnland","Belgía","0","2","1794","Þórður","1","4","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1620","Finnland","Belgía","0","2","12360","Gunnar Geir","0","3","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1620","Finnland","Belgía","0","2","12610","helgip","0","2","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1620","Finnland","Belgía","0","2","13125","Goggi","1","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","B-riðill","1620","Finnland","Belgía","0","2","13532","Kristján GuðmundSson","1","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1621","Austurríki","Makedónía","3","1","1794","Þórður","0","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1621","Austurríki","Makedónía","3","1","12360","Gunnar Geir","1","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1621","Austurríki","Makedónía","3","1","12610","helgip","2","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13125","Goggi","2","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1621","Austurríki","Makedónía","3","1","13532","Kristján GuðmundSson","0","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1622","Holland","Úkraína","3","2","1794","Þórður","2","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1622","Holland","Úkraína","3","2","12360","Gunnar Geir","2","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1622","Holland","Úkraína","3","2","12610","helgip","1","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1622","Holland","Úkraína","3","2","13125","Goggi","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1622","Holland","Úkraína","3","2","13532","Kristján GuðmundSson","1","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1623","Úkraína","Makedónía","2","1","1794","Þórður","1","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1623","Úkraína","Makedónía","2","1","12360","Gunnar Geir","0","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1623","Úkraína","Makedónía","2","1","12610","helgip","1","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13125","Goggi","2","1","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1623","Úkraína","Makedónía","2","1","13532","Kristján GuðmundSson","0","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1624","Holland","Austurríki","2","0","1794","Þórður","2","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1624","Holland","Austurríki","2","0","12360","Gunnar Geir","1","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1624","Holland","Austurríki","2","0","12610","helgip","1","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1624","Holland","Austurríki","2","0","13125","Goggi","2","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1624","Holland","Austurríki","2","0","13532","Kristján GuðmundSson","2","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1625","Makedónía","Holland","0","3","1794","Þórður","0","3","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1625","Makedónía","Holland","0","3","12360","Gunnar Geir","0","3","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1625","Makedónía","Holland","0","3","12610","helgip","0","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1625","Makedónía","Holland","0","3","13125","Goggi","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1625","Makedónía","Holland","0","3","13532","Kristján GuðmundSson","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1626","Úkraína","Austurríki","0","1","1794","Þórður","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1626","Úkraína","Austurríki","0","1","12360","Gunnar Geir","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1626","Úkraína","Austurríki","0","1","12610","helgip","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1626","Úkraína","Austurríki","0","1","13125","Goggi","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","C-riðill","1626","Úkraína","Austurríki","0","1","13532","Kristján GuðmundSson","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1627","England","Króatía","1","0","1794","Þórður","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1627","England","Króatía","1","0","12360","Gunnar Geir","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1627","England","Króatía","1","0","12610","helgip","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1627","England","Króatía","1","0","13125","Goggi","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1627","England","Króatía","1","0","13532","Kristján GuðmundSson","1","2","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1628","Skotland","Tékkland","0","2","1794","Þórður","1","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1628","Skotland","Tékkland","0","2","12360","Gunnar Geir","1","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1628","Skotland","Tékkland","0","2","12610","helgip","0","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1628","Skotland","Tékkland","0","2","13125","Goggi","1","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1628","Skotland","Tékkland","0","2","13532","Kristján GuðmundSson","0","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1629","Króatía","Tékkland","1","1","1794","Þórður","2","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1629","Króatía","Tékkland","1","1","12360","Gunnar Geir","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1629","Króatía","Tékkland","1","1","12610","helgip","1","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1629","Króatía","Tékkland","1","1","13125","Goggi","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1629","Króatía","Tékkland","1","1","13532","Kristján GuðmundSson","2","3","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1630","England","Skotland","0","0","1794","Þórður","3","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1630","England","Skotland","0","0","12360","Gunnar Geir","2","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1630","England","Skotland","0","0","12610","helgip","2","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1630","England","Skotland","0","0","13125","Goggi","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1630","England","Skotland","0","0","13532","Kristján GuðmundSson","3","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1631","Króatía","Skotland","3","1","1794","Þórður","1","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1631","Króatía","Skotland","3","1","12360","Gunnar Geir","2","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1631","Króatía","Skotland","3","1","12610","helgip","1","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1631","Króatía","Skotland","3","1","13125","Goggi","2","1","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1631","Króatía","Skotland","3","1","13532","Kristján GuðmundSson","2","3","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1632","Tékkland","England","0","1","1794","Þórður","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1632","Tékkland","England","0","1","12360","Gunnar Geir","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1632","Tékkland","England","0","1","12610","helgip","0","1","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1632","Tékkland","England","0","1","13125","Goggi","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","D-riðill","1632","Tékkland","England","0","1","13532","Kristján GuðmundSson","1","3","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1633","Pólland","Slóvakía","1","2","1794","Þórður","2","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1633","Pólland","Slóvakía","1","2","12360","Gunnar Geir","2","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1633","Pólland","Slóvakía","1","2","12610","helgip","1","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1633","Pólland","Slóvakía","1","2","13125","Goggi","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1633","Pólland","Slóvakía","1","2","13532","Kristján GuðmundSson","1","2","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1634","Spánn","Svíþjóð","0","0","1794","Þórður","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1634","Spánn","Svíþjóð","0","0","12360","Gunnar Geir","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1634","Spánn","Svíþjóð","0","0","12610","helgip","2","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1634","Spánn","Svíþjóð","0","0","13125","Goggi","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1634","Spánn","Svíþjóð","0","0","13532","Kristján GuðmundSson","3","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","1794","Þórður","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12360","Gunnar Geir","2","0","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12610","helgip","1","0","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13125","Goggi","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13532","Kristján GuðmundSson","0","2","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1636","Spánn","Pólland","1","1","1794","Þórður","1","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1636","Spánn","Pólland","1","1","12360","Gunnar Geir","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1636","Spánn","Pólland","1","1","12610","helgip","1","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1636","Spánn","Pólland","1","1","13125","Goggi","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1636","Spánn","Pólland","1","1","13532","Kristján GuðmundSson","0","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1637","Slóvakía","Spánn","0","5","1794","Þórður","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1637","Slóvakía","Spánn","0","5","12360","Gunnar Geir","0","3","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1637","Slóvakía","Spánn","0","5","12610","helgip","0","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1637","Slóvakía","Spánn","0","5","13125","Goggi","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1637","Slóvakía","Spánn","0","5","13532","Kristján GuðmundSson","3","3","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1638","Svíþjóð","Pólland","3","2","1794","Þórður","1","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1638","Svíþjóð","Pólland","3","2","12360","Gunnar Geir","1","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1638","Svíþjóð","Pólland","3","2","12610","helgip","1","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1638","Svíþjóð","Pólland","3","2","13125","Goggi","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","E-riðill","1638","Svíþjóð","Pólland","3","2","13532","Kristján GuðmundSson","2","0","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","1794","Þórður","1","3","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","12360","Gunnar Geir","0","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","12610","helgip","0","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13125","Goggi","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1639","Ungverjaland","Portúgal","0","3","13532","Kristján GuðmundSson","0","2","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","1794","Þórður","2","2","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","12360","Gunnar Geir","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","12610","helgip","1","0","5","100"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13125","Goggi","2","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1640","Frakkland","Þýskaland","1","0","13532","Kristján GuðmundSson","1","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","1794","Þórður","0","3","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","12360","Gunnar Geir","0","2","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","12610","helgip","0","2","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13125","Goggi","1","2","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1641","Ungverjaland","Frakkland","1","1","13532","Kristján GuðmundSson","3","3","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","1794","Þórður","1","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","12360","Gunnar Geir","2","2","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","12610","helgip","0","1","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13125","Goggi","1","2","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1642","Portúgal","Þýskaland","2","4","13532","Kristján GuðmundSson","2","3","4","80"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1643","Portúgal","Frakkland","2","2","1794","Þórður","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1643","Portúgal","Frakkland","2","2","12360","Gunnar Geir","1","2","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1643","Portúgal","Frakkland","2","2","12610","helgip","0","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13125","Goggi","1","2","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1643","Portúgal","Frakkland","2","2","13532","Kristján GuðmundSson","3","3","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","1794","Þórður","3","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12360","Gunnar Geir","3","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12610","helgip","2","0","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13125","Goggi","2","1","1","20"
"35","EM 2020 (2021!)","1892","Pungarnir","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13532","Kristján GuðmundSson","3","3","3","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","1794","Þórður","0","1","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","12360","Gunnar Geir","0","1","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","12610","helgip","0","1","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1645","Wales","Danmörk","0","4","13125","Goggi","1","2","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","1794","Þórður","2","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12360","Gunnar Geir","2","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12610","helgip","1","0","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13125","Goggi","2","0","8","80"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","1794","Þórður","2","2","2","20"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","12360","Gunnar Geir","2","1","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","12610","helgip","1","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1647","Holland","Tékkland","0","2","13125","Goggi","2","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","1794","Þórður","2","1","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","12360","Gunnar Geir","2","1","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","12610","helgip","1","0","10","100"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1648","Belgía","Portúgal","1","0","13125","Goggi","2","1","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","1794","Þórður","0","2","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","12360","Gunnar Geir","0","2","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","12610","helgip","0","1","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1649","Króatía","Spánn","3","5","13125","Goggi","0","2","6","60"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","1794","Þórður","2","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","12360","Gunnar Geir","2","0","0","0"
"35","EM 2020 (2021!)","1892","Pungarnir","16-liða úrslit","1650","Frakkland","Sviss","3","3","12610","helgip","1","0","0","0"
