"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1607","S27","A-riðill","1334","Rússland","Egyptaland","3","1","10976","Eydís Lena","2","1","4","80"
"30","WC 2018","1607","S27","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10976","Eydís Lena","1","1","1","20"
"30","WC 2018","1607","S27","B-riðill","1338","Marokkó","Íran","0","1","10976","Eydís Lena","1","0","0","0"
"30","WC 2018","1607","S27","B-riðill","1339","Portúgal","Spánn","3","3","10976","Eydís Lena","3","2","1","20"
"30","WC 2018","1607","S27","B-riðill","1340","Portúgal","Marokkó","1","0","10976","Eydís Lena","3","1","3","60"
"30","WC 2018","1607","S27","B-riðill","1341","Íran","Spánn","0","1","10976","Eydís Lena","0","1","5","100"
"30","WC 2018","1607","S27","C-riðill","1344","Frakkland","Ástralía","2","1","10976","Eydís Lena","2","0","4","80"
"30","WC 2018","1607","S27","C-riðill","1345","Perú","Danmörk","0","1","10976","Eydís Lena","1","0","0","0"
"30","WC 2018","1607","S27","C-riðill","1346","Danmörk","Ástralía","1","1","10976","Eydís Lena","1","2","1","20"
"30","WC 2018","1607","S27","C-riðill","1347","Frakkland","Perú","1","0","10976","Eydís Lena","3","1","3","60"
"30","WC 2018","1607","S27","D-riðill","1350","Argentína","Ísland","1","1","10976","Eydís Lena","2","1","1","20"
"30","WC 2018","1607","S27","D-riðill","1351","Króatía","Nígería","2","0","10976","Eydís Lena","4","2","3","60"
"30","WC 2018","1607","S27","D-riðill","1352","Argentína","Króatía","0","3","10976","Eydís Lena","1","1","0","0"
"30","WC 2018","1607","S27","D-riðill","1353","Nígería","Ísland","2","0","10976","Eydís Lena","1","2","0","0"
"30","WC 2018","1607","S27","E-riðill","1356","Kosta Ríka","Serbía","0","1","10976","Eydís Lena","1","1","1","20"
"30","WC 2018","1607","S27","E-riðill","1357","Brasilía","Sviss","1","1","10976","Eydís Lena","4","1","1","20"
"30","WC 2018","1607","S27","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10976","Eydís Lena","2","0","5","100"
"30","WC 2018","1607","S27","E-riðill","1359","Serbía","Sviss","1","2","10976","Eydís Lena","1","0","1","20"
"30","WC 2018","1607","S27","F-riðill","1362","Þýskaland","Mexíkó","0","1","10976","Eydís Lena","3","2","0","0"
"30","WC 2018","1607","S27","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10976","Eydís Lena","0","1","0","0"
"30","WC 2018","1607","S27","G-riðill","1368","Belgía","Panama","3","0","10976","Eydís Lena","1","0","4","80"
"30","WC 2018","1607","S27","G-riðill","1369","Túnis","England","1","2","10976","Eydís Lena","2","2","1","20"
"30","WC 2018","1607","S27","16-liða úrslit","1380","Frakkland","Argentína","4","3","10976","Eydís Lena","3","1","6","60"
"30","WC 2018","1607","S27","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10976","Eydís Lena","2","2","2","20"
"30","WC 2018","1607","S27","16-liða úrslit","1382","Spánn","Rússland","1","1","10976","Eydís Lena","1","2","8","80"
"30","WC 2018","1607","S27","16-liða úrslit","1383","Króatía","Danmörk","1","1","10976","Eydís Lena","0","0","0","0"
"30","WC 2018","1607","S27","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10976","Eydís Lena","0","1","0","0"
"30","WC 2018","1607","S27","16-liða úrslit","1385","Belgía","Japan","3","2","10976","Eydís Lena","1","1","0","0"
"30","WC 2018","1607","S27","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10976","Eydís Lena","2","1","6","60"
"30","WC 2018","1607","S27","16-liða úrslit","1387","Kólumbía","England","1","1","10976","Eydís Lena","1","2","8","80"
"30","WC 2018","1607","S27","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10976","Eydís Lena","3","3","0","0"
"30","WC 2018","1607","S27","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10976","Eydís Lena","2","2","2","20"
"30","WC 2018","1607","S27","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10976","Eydís Lena","3","3","0","0"
"30","WC 2018","1607","S27","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10976","Eydís Lena","1","1","0","0"
"30","WC 2018","1607","S27","Undanúrslit","1392","Frakkland","Belgía","1","0","10976","Eydís Lena","3","3","0","0"
"30","WC 2018","1607","S27","Undanúrslit","1393","Króatía","England","2","1","10976","Eydís Lena","0","3","0","0"
"30","WC 2018","1607","S27","Bronsleikurinn","1394","Belgía","England","2","0","10976","Eydís Lena","1","1","0","0"
"30","WC 2018","1607","S27","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10976","Eydís Lena","3","2","8","80"
