"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","232","Svíþjóð","Síle","28","18","1215","Nonnit","37","16","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","232","Svíþjóð","Síle","28","18","1239","Sindri Sigurjonsson","35","18","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","232","Svíþjóð","Síle","28","18","1540","Arna Guðmundsdóttir","28","21","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","232","Svíþjóð","Síle","28","18","1645","Gudny Hans","36","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","232","Svíþjóð","Síle","28","18","2236","Aron","30","20","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","232","Svíþjóð","Síle","28","18","2247","Elísabet","35","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","232","Svíþjóð","Síle","28","18","2262","Ottó Rafn Halldórsson","35","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","1215","Nonnit","31","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","1239","Sindri Sigurjonsson","32","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","1263","Jörgen","33","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","1267","Einar Már","23","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","1540","Arna Guðmundsdóttir","27","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","1645","Gudny Hans","25","19","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2236","Aron","29","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2247","Elísabet","29","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2262","Ottó Rafn Halldórsson","32","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2327","Throstur","29","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2334","Bjössi","28","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2336","donpedro","29","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2337","LIlja Erla","29","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2338","Sigurður Óli Gestsson","25","19","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2339","Ólafur H. Jónsson","21","16","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2341","Eiríkur","27","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2342","Sæþór Hallgrímsson","31","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2345","Ingunn","33","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2346","Jón Valentínusson","33","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2350","Óskar Jóh","28","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","1215","Nonnit","30","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","1239","Sindri Sigurjonsson","30","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","1263","Jörgen","30","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","1267","Einar Már","28","19","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","1540","Arna Guðmundsdóttir","29","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","1645","Gudny Hans","20","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2236","Aron","25","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2247","Elísabet","37","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2262","Ottó Rafn Halldórsson","34","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2327","Throstur","29","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2334","Bjössi","30","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2336","donpedro","31","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2337","LIlja Erla","32","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2338","Sigurður Óli Gestsson","29","35","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2339","Ólafur H. Jónsson","37","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2341","Eiríkur","29","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2342","Sæþór Hallgrímsson","33","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2345","Ingunn","27","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2346","Jón Valentínusson","35","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","234","Frakkland","Túnis","32","19","2350","Óskar Jóh","34","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","1215","Nonnit","33","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","1239","Sindri Sigurjonsson","35","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","1263","Jörgen","33","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","1267","Einar Már","27","22","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","1540","Arna Guðmundsdóttir","22","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","1645","Gudny Hans","34","37","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2236","Aron","28","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2247","Elísabet","29","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2262","Ottó Rafn Halldórsson","29","23","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2327","Throstur","26","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2334","Bjössi","32","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2336","donpedro","34","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2337","LIlja Erla","26","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2338","Sigurður Óli Gestsson","35","21","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2339","Ólafur H. Jónsson","35","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2341","Eiríkur","30","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2342","Sæþór Hallgrímsson","29","23","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2345","Ingunn","32","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2346","Jón Valentínusson","33","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","235","Króatía","Rúmenía","27","21","2350","Óskar Jóh","30","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","1215","Nonnit","27","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","1239","Sindri Sigurjonsson","32","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","1263","Jörgen","29","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","1267","Einar Már","27","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","1540","Arna Guðmundsdóttir","34","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","1645","Gudny Hans","25","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2236","Aron","28","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2247","Elísabet","38","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2262","Ottó Rafn Halldórsson","28","25","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2327","Throstur","24","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2334","Bjössi","29","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2336","donpedro","31","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2337","LIlja Erla","30","25","7","100"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2338","Sigurður Óli Gestsson","37","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2339","Ólafur H. Jónsson","31","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2341","Eiríkur","27","22","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2342","Sæþór Hallgrímsson","29","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2345","Ingunn","33","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2346","Jón Valentínusson","33","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2350","Óskar Jóh","30","30","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","1215","Nonnit","34","21","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","1239","Sindri Sigurjonsson","32","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","1263","Jörgen","28","20","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","1267","Einar Már","28","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","1540","Arna Guðmundsdóttir","24","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","1645","Gudny Hans","33","21","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2236","Aron","30","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2247","Elísabet","27","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2262","Ottó Rafn Halldórsson","25","20","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2327","Throstur","25","18","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2334","Bjössi","33","19","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2336","donpedro","28","20","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2337","LIlja Erla","22","17","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2338","Sigurður Óli Gestsson","31","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2339","Ólafur H. Jónsson","34","15","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2341","Eiríkur","29","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2342","Sæþór Hallgrímsson","32","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2345","Ingunn","22","17","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2346","Jón Valentínusson","26","25","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2350","Óskar Jóh","36","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","1215","Nonnit","35","21","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","1239","Sindri Sigurjonsson","29","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","1263","Jörgen","30","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","1267","Einar Már","27","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","1540","Arna Guðmundsdóttir","21","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","1645","Gudny Hans","24","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2236","Aron","32","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2247","Elísabet","27","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2262","Ottó Rafn Halldórsson","28","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2327","Throstur","25","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2334","Bjössi","26","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2336","donpedro","31","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2337","LIlja Erla","27","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2338","Sigurður Óli Gestsson","24","19","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2339","Ólafur H. Jónsson","32","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2341","Eiríkur","28","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2342","Sæþór Hallgrímsson","28","22","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2345","Ingunn","32","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2346","Jón Valentínusson","33","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","B-riðill","238","Noregur","Japan","35","29","2350","Óskar Jóh","25","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","1215","Nonnit","34","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","1239","Sindri Sigurjonsson","35","22","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","1263","Jörgen","40","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","1267","Einar Már","32","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","1540","Arna Guðmundsdóttir","32","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","1645","Gudny Hans","31","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2236","Aron","33","16","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2247","Elísabet","31","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2262","Ottó Rafn Halldórsson","32","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2327","Throstur","33","22","7","100"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2334","Bjössi","33","21","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2336","donpedro","37","19","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2337","LIlja Erla","28","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2338","Sigurður Óli Gestsson","23","37","0","0"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2339","Ólafur H. Jónsson","28","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2341","Eiríkur","31","22","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2342","Sæþór Hallgrímsson","33","18","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2345","Ingunn","42","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2346","Jón Valentínusson","34","16","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","A-riðill","239","Spánn","Bahrain","33","22","2350","Óskar Jóh","43","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","1215","Nonnit","35","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","1239","Sindri Sigurjonsson","34","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","1263","Jörgen","30","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","1267","Einar Már","31","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","1540","Arna Guðmundsdóttir","28","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","1645","Gudny Hans","21","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2236","Aron","30","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2247","Elísabet","39","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2262","Ottó Rafn Halldórsson","32","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2327","Throstur","31","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2334","Bjössi","34","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2336","donpedro","38","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2337","LIlja Erla","26","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2338","Sigurður Óli Gestsson","23","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2339","Ólafur H. Jónsson","29","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2341","Eiríkur","30","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2342","Sæþór Hallgrímsson","30","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2345","Ingunn","34","16","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2346","Jón Valentínusson","24","20","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","240","Danmörk","Ástralía","47","12","2350","Óskar Jóh","37","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","1215","Nonnit","27","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","1239","Sindri Sigurjonsson","28","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","1263","Jörgen","28","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","1267","Einar Már","24","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","1540","Arna Guðmundsdóttir","30","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","1645","Gudny Hans","17","19","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2236","Aron","29","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2247","Elísabet","29","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2262","Ottó Rafn Halldórsson","27","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2327","Throstur","29","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2334","Bjössi","29","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2336","donpedro","32","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2337","LIlja Erla","26","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2338","Sigurður Óli Gestsson","25","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2339","Ólafur H. Jónsson","23","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2341","Eiríkur","27","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2342","Sæþór Hallgrímsson","28","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2345","Ingunn","21","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2346","Jón Valentínusson","28","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","D-riðill","241","Pólland","Slóvakía","35","33","2350","Óskar Jóh","30","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","1215","Nonnit","29","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","1239","Sindri Sigurjonsson","31","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","1263","Jörgen","30","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","1267","Einar Már","29","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","1540","Arna Guðmundsdóttir","26","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","1645","Gudny Hans","37","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","2236","Aron","24","17","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","2247","Elísabet","34","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","C-riðill","242","Serbía","Alsír","25","24","2262","Ottó Rafn Halldórsson","33","23","4","57.1428571"
