"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2265","Partybus","A-riðill","1887","Senegal","Holland","0","2","12219","Guðjón Gunnar","1","2","4","80"
"40","HM 2022","2265","Partybus","A-riðill","1888","Kvatar","Ekvador","0","2","12219","Guðjón Gunnar","1","2","4","80"
"40","HM 2022","2265","Partybus","A-riðill","1889","Kvatar","Senegal","1","3","12219","Guðjón Gunnar","0","2","3","60"
"40","HM 2022","2265","Partybus","A-riðill","1890","Holland","Ekvador","1","1","12219","Guðjón Gunnar","2","0","0","0"
"40","HM 2022","2265","Partybus","B-riðill","1893","England","Íran","6","2","12219","Guðjón Gunnar","3","0","3","60"
"40","HM 2022","2265","Partybus","B-riðill","1894","Bandaríkin","Wales","1","1","12219","Guðjón Gunnar","2","2","3","60"
"40","HM 2022","2265","Partybus","B-riðill","1895","Wales","Íran","0","2","12219","Guðjón Gunnar","3","0","0","0"
"40","HM 2022","2265","Partybus","B-riðill","1896","England","Bandaríkin","0","0","12219","Guðjón Gunnar","3","0","1","20"
"40","HM 2022","2265","Partybus","C-riðill","1900","Mexíkó","Pólland","0","0","12219","Guðjón Gunnar","2","1","0","0"
"40","HM 2022","2265","Partybus","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12219","Guðjón Gunnar","1","1","0","0"
"40","HM 2022","2265","Partybus","C-riðill","1902","Argentína","Mexíkó","2","0","12219","Guðjón Gunnar","1","1","0","0"
"40","HM 2022","2265","Partybus","D-riðill","1905","Danmörk","Túnis","0","0","12219","Guðjón Gunnar","2","0","1","20"
"40","HM 2022","2265","Partybus","D-riðill","1906","Frakkland","Ástralía","4","1","12219","Guðjón Gunnar","2","0","3","60"
"40","HM 2022","2265","Partybus","D-riðill","1907","Túnis","Ástralía","0","1","12219","Guðjón Gunnar","1","1","1","20"
"40","HM 2022","2265","Partybus","D-riðill","1908","Frakkland","Danmörk","2","1","12219","Guðjón Gunnar","1","1","1","20"
"40","HM 2022","2265","Partybus","E-riðill","1911","Þýskaland","Japan","1","2","12219","Guðjón Gunnar","3","0","0","0"
"40","HM 2022","2265","Partybus","E-riðill","1912","Spánn","Kosta Ríka","7","0","12219","Guðjón Gunnar","4","0","4","80"
"40","HM 2022","2265","Partybus","E-riðill","1913","Japan","Kosta Ríka","0","1","12219","Guðjón Gunnar","2","1","1","20"
"40","HM 2022","2265","Partybus","E-riðill","1914","Spánn","Þýskaland","1","1","12219","Guðjón Gunnar","1","0","1","20"
"40","HM 2022","2265","Partybus","F-riðill","1917","Marokkó","Króatía","0","0","12219","Guðjón Gunnar","1","2","0","0"
"40","HM 2022","2265","Partybus","F-riðill","1918","Belgía","Marokkó","0","2","12219","Guðjón Gunnar","3","1","0","0"
"40","HM 2022","2265","Partybus","F-riðill","1919","Króatía","Kanada","4","1","12219","Guðjón Gunnar","1","2","0","0"
"40","HM 2022","2265","Partybus","F-riðill","1920","Belgía","Kanada","1","0","12219","Guðjón Gunnar","2","1","3","60"
"40","HM 2022","2265","Partybus","G-riðill","1923","Sviss","Kamerún","1","0","12219","Guðjón Gunnar","1","1","1","20"
"40","HM 2022","2265","Partybus","G-riðill","1924","Brasilía","Serbía","2","0","12219","Guðjón Gunnar","2","1","4","80"
"40","HM 2022","2265","Partybus","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12219","Guðjón Gunnar","2","1","0","0"
"40","HM 2022","2265","Partybus","H-riðill","1930","Portúgal","Ghana","3","2","12219","Guðjón Gunnar","2","1","3","60"
