"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","12801","Jón Þór","0","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14506","Stebbi","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14662","Gústi giskari","0","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14782","Birna","0","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14818","Margrét","2","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14867","Lúðvík Þorgeirsson","1","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14883","Hildur Margrét Hjaltested","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14891","Hildur Sverrisdóttir Röed","0","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14907","Sigga vinningshafi","1","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14913","Stefania Sigurðardóttir","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","14969","Tryggvi Haraldz","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","15036","Svanhvít jakobsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","15059","Hulda Anna Arnljótsdóttir","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","15441","Agla Karólína Smith","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","15991","Eyrún Magnúsdóttir","1","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1887","Senegal","Holland","0","2","16173","Mummi","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","12801","Jón Þór","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14506","Stebbi","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14662","Gústi giskari","1","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14782","Birna","1","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14818","Margrét","4","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14867","Lúðvík Þorgeirsson","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14883","Hildur Margrét Hjaltested","3","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14891","Hildur Sverrisdóttir Röed","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14907","Sigga vinningshafi","0","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14913","Stefania Sigurðardóttir","0","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14969","Tryggvi Haraldz","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15036","Svanhvít jakobsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15059","Hulda Anna Arnljótsdóttir","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15441","Agla Karólína Smith","0","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","12801","Jón Þór","0","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14506","Stebbi","0","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14662","Gústi giskari","0","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14782","Birna","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14818","Margrét","0","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14867","Lúðvík Þorgeirsson","2","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14883","Hildur Margrét Hjaltested","0","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14891","Hildur Sverrisdóttir Röed","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14907","Sigga vinningshafi","0","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14913","Stefania Sigurðardóttir","0","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","14969","Tryggvi Haraldz","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15036","Svanhvít jakobsdóttir","1","3","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15059","Hulda Anna Arnljótsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15441","Agla Karólína Smith","0","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","15991","Eyrún Magnúsdóttir","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1889","Kvatar","Senegal","1","3","16173","Mummi","1","3","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","12801","Jón Þór","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14506","Stebbi","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14662","Gústi giskari","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14782","Birna","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14818","Margrét","0","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14867","Lúðvík Þorgeirsson","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14883","Hildur Margrét Hjaltested","3","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14891","Hildur Sverrisdóttir Röed","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14907","Sigga vinningshafi","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14913","Stefania Sigurðardóttir","2","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","14969","Tryggvi Haraldz","0","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","15036","Svanhvít jakobsdóttir","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","15059","Hulda Anna Arnljótsdóttir","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","15441","Agla Karólína Smith","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","15991","Eyrún Magnúsdóttir","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1890","Holland","Ekvador","1","1","16173","Mummi","3","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","12801","Jón Þór","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14506","Stebbi","0","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14662","Gústi giskari","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14782","Birna","2","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14818","Margrét","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14867","Lúðvík Þorgeirsson","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14883","Hildur Margrét Hjaltested","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14885","Ingibjörg","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14891","Hildur Sverrisdóttir Röed","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14907","Sigga vinningshafi","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14913","Stefania Sigurðardóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","14969","Tryggvi Haraldz","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15036","Svanhvít jakobsdóttir","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15059","Hulda Anna Arnljótsdóttir","2","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15441","Agla Karólína Smith","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","15991","Eyrún Magnúsdóttir","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1891","Ekvador","Senegal","1","2","16173","Mummi","0","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","12801","Jón Þór","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14506","Stebbi","2","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14662","Gústi giskari","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14782","Birna","2","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14818","Margrét","2","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14867","Lúðvík Þorgeirsson","2","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14883","Hildur Margrét Hjaltested","4","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14885","Ingibjörg","2","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14891","Hildur Sverrisdóttir Röed","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14907","Sigga vinningshafi","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14913","Stefania Sigurðardóttir","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","14969","Tryggvi Haraldz","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","15036","Svanhvít jakobsdóttir","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","15059","Hulda Anna Arnljótsdóttir","1","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","15441","Agla Karólína Smith","2","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","15991","Eyrún Magnúsdóttir","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","A-riðill","1892","Holland","Kvatar","2","0","16173","Mummi","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","12801","Jón Þór","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14506","Stebbi","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14662","Gústi giskari","5","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14782","Birna","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14818","Margrét","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14867","Lúðvík Þorgeirsson","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14883","Hildur Margrét Hjaltested","4","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14891","Hildur Sverrisdóttir Röed","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14907","Sigga vinningshafi","3","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14913","Stefania Sigurðardóttir","1","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","14969","Tryggvi Haraldz","3","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","15036","Svanhvít jakobsdóttir","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","15059","Hulda Anna Arnljótsdóttir","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","15441","Agla Karólína Smith","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1893","England","Íran","6","2","15991","Eyrún Magnúsdóttir","4","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","12801","Jón Þór","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14506","Stebbi","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14662","Gústi giskari","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14782","Birna","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14818","Margrét","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14867","Lúðvík Þorgeirsson","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14883","Hildur Margrét Hjaltested","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14891","Hildur Sverrisdóttir Röed","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14907","Sigga vinningshafi","2","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14913","Stefania Sigurðardóttir","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14969","Tryggvi Haraldz","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15036","Svanhvít jakobsdóttir","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15059","Hulda Anna Arnljótsdóttir","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15441","Agla Karólína Smith","1","1","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15991","Eyrún Magnúsdóttir","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1894","Bandaríkin","Wales","1","1","16173","Mummi","0","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","12801","Jón Þór","0","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14506","Stebbi","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14662","Gústi giskari","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14782","Birna","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14818","Margrét","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14867","Lúðvík Þorgeirsson","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14883","Hildur Margrét Hjaltested","3","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14891","Hildur Sverrisdóttir Röed","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14907","Sigga vinningshafi","1","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14913","Stefania Sigurðardóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","14969","Tryggvi Haraldz","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","15036","Svanhvít jakobsdóttir","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","15059","Hulda Anna Arnljótsdóttir","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","15441","Agla Karólína Smith","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","15991","Eyrún Magnúsdóttir","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1895","Wales","Íran","0","2","16173","Mummi","3","3","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","12801","Jón Þór","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14506","Stebbi","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14662","Gústi giskari","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14782","Birna","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14818","Margrét","4","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14867","Lúðvík Þorgeirsson","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14883","Hildur Margrét Hjaltested","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14891","Hildur Sverrisdóttir Röed","2","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14907","Sigga vinningshafi","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14913","Stefania Sigurðardóttir","2","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","14969","Tryggvi Haraldz","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","15036","Svanhvít jakobsdóttir","3","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","15059","Hulda Anna Arnljótsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","15441","Agla Karólína Smith","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","15991","Eyrún Magnúsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1896","England","Bandaríkin","0","0","16173","Mummi","0","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","12801","Jón Þór","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14506","Stebbi","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14662","Gústi giskari","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14782","Birna","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14818","Margrét","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14867","Lúðvík Þorgeirsson","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14883","Hildur Margrét Hjaltested","1","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14885","Ingibjörg","2","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14891","Hildur Sverrisdóttir Röed","2","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14907","Sigga vinningshafi","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14913","Stefania Sigurðardóttir","0","3","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","14969","Tryggvi Haraldz","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","15036","Svanhvít jakobsdóttir","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","15059","Hulda Anna Arnljótsdóttir","2","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","15441","Agla Karólína Smith","1","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","15991","Eyrún Magnúsdóttir","2","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1897","Wales","England","0","3","16173","Mummi","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","12801","Jón Þór","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14506","Stebbi","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14662","Gústi giskari","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14782","Birna","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14818","Margrét","1","2","3","60"
