"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","1461","Kiwihaus","1","1","1","20"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","1475","Jónas Þór","2","0","3","60"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","1771","Kletturinn","3","1","5","100"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","1772","Halla","2","1","4","80"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","1777","Kredína","1","0","3","60"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","1843","Gaston du la fer","2","0","3","60"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","2202","Sigurlaug","2","0","3","60"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","2203","Leftari","2","0","3","60"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","2420","Strúna","2","1","4","80"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","2458","HiLux","1","0","3","60"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","3685","Darwin","2","1","4","80"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","3776","Fossdal","3","1","5","100"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","4020","ErlaDO","3","0","4","80"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","4026","HeiðaBjörg","3","0","4","80"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","4051","Flødeskum","2","0","3","60"
"22","WC 2014","778","Arion 302","A-riðill","806","Brasilía","Króatía","3","1","4789","Arnþór","3","0","4","80"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","1461","Kiwihaus","2","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","1475","Jónas Þór","2","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","1771","Kletturinn","1","0","5","100"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","1772","Halla","1","1","1","20"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","1777","Kredína","3","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","1843","Gaston du la fer","1","0","5","100"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","2202","Sigurlaug","3","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","2203","Leftari","1","1","1","20"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","2420","Strúna","0","2","0","0"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","2458","HiLux","1","0","5","100"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","3685","Darwin","2","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","3776","Fossdal","2","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","4020","ErlaDO","2","0","4","80"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","4026","HeiðaBjörg","2","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","4051","Flødeskum","2","1","3","60"
"22","WC 2014","778","Arion 302","A-riðill","807","Mexíkó","Kamerún","1","0","4789","Arnþór","1","3","1","20"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","1461","Kiwihaus","2","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","1475","Jónas Þór","2","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","1771","Kletturinn","1","1","1","20"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","1772","Halla","2","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","1777","Kredína","3","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","1843","Gaston du la fer","1","1","1","20"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","2202","Sigurlaug","1","0","1","20"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","2203","Leftari","1","1","1","20"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","2420","Strúna","2","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","2458","HiLux","1","0","1","20"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","3685","Darwin","2","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","3776","Fossdal","1","0","1","20"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","4020","ErlaDO","2","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","4026","HeiðaBjörg","2","0","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","4051","Flødeskum","2","1","0","0"
"22","WC 2014","778","Arion 302","B-riðill","808","Spánn","Holland","1","5","4789","Arnþór","0","2","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","1461","Kiwihaus","3","0","4","80"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","1475","Jónas Þór","2","0","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","1771","Kletturinn","2","0","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","1772","Halla","1","0","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","1777","Kredína","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","1843","Gaston du la fer","2","0","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","2202","Sigurlaug","3","1","5","100"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","2203","Leftari","3","0","4","80"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","2420","Strúna","2","1","4","80"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","2458","HiLux","1","0","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","3685","Darwin","2","0","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","3776","Fossdal","0","1","1","20"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","4020","ErlaDO","2","0","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","4026","HeiðaBjörg","2","0","3","60"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","4051","Flødeskum","3","0","4","80"
"22","WC 2014","778","Arion 302","B-riðill","809","Síle","Ástralía","3","1","4789","Arnþór","2","1","4","80"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","1461","Kiwihaus","1","0","4","80"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","1475","Jónas Þór","1","1","0","0"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","1771","Kletturinn","1","0","4","80"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","1772","Halla","0","1","0","0"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","1777","Kredína","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","1843","Gaston du la fer","2","0","4","80"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","2202","Sigurlaug","2","3","0","0"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","2203","Leftari","2","0","4","80"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","2420","Strúna","2","1","3","60"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","2458","HiLux","1","1","0","0"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","4020","ErlaDO","2","1","3","60"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","4026","HeiðaBjörg","1","1","0","0"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","4051","Flødeskum","1","0","4","80"
"22","WC 2014","778","Arion 302","C-riðill","810","Kólumbía","Grikkland","3","0","4789","Arnþór","0","0","1","20"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1461","Kiwihaus","2","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1475","Jónas Þór","3","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1771","Kletturinn","2","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1772","Halla","3","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1777","Kredína","3","1","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1843","Gaston du la fer","3","1","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2202","Sigurlaug","2","1","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2203","Leftari","3","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2420","Strúna","3","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2458","HiLux","1","0","1","20"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3685","Darwin","3","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4020","ErlaDO","3","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4026","HeiðaBjörg","3","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4051","Flødeskum","4","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4789","Arnþór","3","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","1461","Kiwihaus","1","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","1475","Jónas Þór","1","2","5","100"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","1771","Kletturinn","0","1","3","60"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","1772","Halla","2","2","1","20"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","1777","Kredína","1","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","1843","Gaston du la fer","0","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","2202","Sigurlaug","2","2","1","20"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","2203","Leftari","0","0","0","0"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","2420","Strúna","1","2","5","100"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","2458","HiLux","0","1","3","60"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","3685","Darwin","2","1","0","0"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","4020","ErlaDO","2","1","0","0"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","4026","HeiðaBjörg","2","1","0","0"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","4051","Flødeskum","1","1","1","20"
"22","WC 2014","778","Arion 302","D-riðill","812","England","Ítalía","1","2","4789","Arnþór","3","2","1","20"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","1461","Kiwihaus","2","1","5","100"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","1771","Kletturinn","3","0","3","60"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","1772","Halla","0","3","0","0"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","1777","Kredína","2","1","5","100"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","1843","Gaston du la fer","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","2202","Sigurlaug","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","2420","Strúna","1","1","1","20"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","2458","HiLux","1","0","3","60"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","3685","Darwin","2","2","1","20"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","4020","ErlaDO","0","0","0","0"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","4026","HeiðaBjörg","2","2","1","20"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","4051","Flødeskum","0","2","0","0"
"22","WC 2014","778","Arion 302","C-riðill","813","Fílabeinsströndin","Japan","2","1","4789","Arnþór","0","0","0","0"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","1461","Kiwihaus","2","1","5","100"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","1475","Jónas Þór","2","0","4","80"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","1771","Kletturinn","2","1","5","100"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","1772","Halla","1","2","0","0"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","1777","Kredína","1","3","0","0"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","1843","Gaston du la fer","1","0","3","60"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","2202","Sigurlaug","2","1","5","100"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","2203","Leftari","0","0","0","0"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","2420","Strúna","2","0","4","80"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","2458","HiLux","1","0","3","60"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","3685","Darwin","2","1","5","100"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","3776","Fossdal","0","2","0","0"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","4020","ErlaDO","3","1","4","80"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","4026","HeiðaBjörg","2","1","5","100"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","4051","Flødeskum","1","1","1","20"
"22","WC 2014","778","Arion 302","E-riðill","814","Sviss","Ekvador","2","1","4789","Arnþór","2","3","1","20"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","1461","Kiwihaus","3","0","5","100"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","1475","Jónas Þór","4","1","3","60"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","1771","Kletturinn","2","0","4","80"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","1772","Halla","3","0","5","100"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","1777","Kredína","4","1","3","60"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","1843","Gaston du la fer","2","0","4","80"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","2202","Sigurlaug","3","1","4","80"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","2203","Leftari","0","0","1","20"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","2420","Strúna","4","0","4","80"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","2458","HiLux","1","0","4","80"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","3685","Darwin","2","0","4","80"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","3776","Fossdal","3","0","5","100"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","4020","ErlaDO","3","0","5","100"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","4026","HeiðaBjörg","3","0","5","100"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","4051","Flødeskum","2","0","4","80"
"22","WC 2014","778","Arion 302","E-riðill","815","Frakkland","Hondúras","3","0","4789","Arnþór","1","0","4","80"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1461","Kiwihaus","2","0","4","80"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1475","Jónas Þór","1","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1771","Kletturinn","3","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1772","Halla","2","0","4","80"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1777","Kredína","4","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1843","Gaston du la fer","2","0","4","80"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2202","Sigurlaug","3","1","4","80"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2203","Leftari","0","0","0","0"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2420","Strúna","4","1","4","80"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2458","HiLux","1","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3685","Darwin","3","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3776","Fossdal","4","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4020","ErlaDO","3","1","4","80"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4026","HeiðaBjörg","4","0","3","60"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4051","Flødeskum","3","1","4","80"
"22","WC 2014","778","Arion 302","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4789","Arnþór","0","3","0","0"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","1461","Kiwihaus","1","2","0","0"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","1475","Jónas Þór","2","1","3","60"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","1771","Kletturinn","2","1","3","60"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","1772","Halla","1","0","4","80"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","1777","Kredína","2","1","3","60"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","1843","Gaston du la fer","1","1","0","0"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","2202","Sigurlaug","1","1","0","0"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","2420","Strúna","3","2","3","60"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","2458","HiLux","1","0","4","80"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","3685","Darwin","2","1","3","60"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","3776","Fossdal","2","2","0","0"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","4020","ErlaDO","2","1","3","60"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","4026","HeiðaBjörg","2","1","3","60"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","4051","Flødeskum","3","2","3","60"
"22","WC 2014","778","Arion 302","G-riðill","817","Þýskaland","Portúgal","4","0","4789","Arnþór","0","2","0","0"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","1461","Kiwihaus","0","1","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","1475","Jónas Þór","1","3","0","0"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","1771","Kletturinn","0","2","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","1772","Halla","2","0","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","1777","Kredína","2","4","0","0"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","1843","Gaston du la fer","0","2","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","2202","Sigurlaug","2","0","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","2420","Strúna","0","1","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","2458","HiLux","0","1","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","3685","Darwin","0","2","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","3776","Fossdal","0","2","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","4020","ErlaDO","1","0","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","4026","HeiðaBjörg","0","2","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","4051","Flødeskum","0","2","1","20"
"22","WC 2014","778","Arion 302","F-riðill","818","Íran","Nígería","0","0","4789","Arnþór","0","2","1","20"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","1461","Kiwihaus","1","1","1","20"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","1475","Jónas Þór","1","1","1","20"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","1771","Kletturinn","2","1","0","0"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","1772","Halla","1","3","4","80"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","1777","Kredína","0","2","4","80"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","1843","Gaston du la fer","2","1","0","0"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","2202","Sigurlaug","1","3","4","80"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","2420","Strúna","1","1","1","20"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","2458","HiLux","1","0","1","20"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","3685","Darwin","1","2","5","100"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","3776","Fossdal","0","2","4","80"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","4020","ErlaDO","2","1","0","0"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","4026","HeiðaBjörg","2","1","0","0"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","4051","Flødeskum","1","1","1","20"
"22","WC 2014","778","Arion 302","G-riðill","819","Ghana","Bandaríkin","1","2","4789","Arnþór","2","0","0","0"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","1461","Kiwihaus","1","0","3","60"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","1475","Jónas Þór","3","0","3","60"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","1771","Kletturinn","3","0","3","60"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","1772","Halla","0","2","0","0"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","1777","Kredína","2","1","5","100"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","1843","Gaston du la fer","3","1","4","80"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","2202","Sigurlaug","2","1","5","100"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","2420","Strúna","3","1","4","80"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","2458","HiLux","1","0","3","60"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","3685","Darwin","2","0","4","80"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","3776","Fossdal","3","1","4","80"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","4020","ErlaDO","2","0","4","80"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","4026","HeiðaBjörg","2","0","4","80"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","4051","Flødeskum","2","0","4","80"
"22","WC 2014","778","Arion 302","H-riðill","820","Belgía","Alsír","2","1","4789","Arnþór","1","3","0","0"
"22","WC 2014","778","Arion 302","A-riðill","821","Brasilía","Mexíkó","0","0","1461","Kiwihaus","2","1","0","0"
"22","WC 2014","778","Arion 302","A-riðill","821","Brasilía","Mexíkó","0","0","1475","Jónas Þór","2","0","1","20"
"22","WC 2014","778","Arion 302","A-riðill","821","Brasilía","Mexíkó","0","0","1771","Kletturinn","3","1","0","0"
