"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15638","Kolbrún Klara Gísladóttir","33","27","0","0"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15649","Viktor Jóhannsson","27","22","0","0"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15715","Valtýr Gíslason","28","22","0","0"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15730","Jón þór","26","22","0","0"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15740","Grande Cerveza","27","29","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15750","Vera","24","31","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15752","Sandra Björk Gísladóttir","26","23","0","0"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15758","Aron Freyr Jónsson","27","28","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15850","Vala Valtýs","27","28","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1982","Sile","Íran","24","25","15874","Gísli Óskarsson","23","29","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15638","Kolbrún Klara Gísladóttir","27","15","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15649","Viktor Jóhannsson","31","25","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15715","Valtýr Gíslason","36","28","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15730","Jón þór","29","27","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15740","Grande Cerveza","31","30","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15750","Vera","32","29","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15752","Sandra Björk Gísladóttir","31","26","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15758","Aron Freyr Jónsson","33","26","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15850","Vala Valtýs","28","22","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1983","Spánn","Svartfjallaland","30","25","15874","Gísli Óskarsson","33","27","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15638","Kolbrún Klara Gísladóttir","27","22","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15649","Viktor Jóhannsson","30","24","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15715","Valtýr Gíslason","26","25","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15730","Jón þór","34","21","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15740","Grande Cerveza","25","24","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15750","Vera","23","25","0","0"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15752","Sandra Björk Gísladóttir","31","26","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15758","Aron Freyr Jónsson","29","27","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15850","Vala Valtýs","34","20","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1984","Svartfjallaland","Íran","34","31","15874","Gísli Óskarsson","27","23","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15638","Kolbrún Klara Gísladóttir","31","25","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15649","Viktor Jóhannsson","32","21","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15715","Valtýr Gíslason","40","29","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15730","Jón þór","31","26","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15740","Grande Cerveza","36","21","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15750","Vera","32","24","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15752","Sandra Björk Gísladóttir","28","24","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15758","Aron Freyr Jónsson","33","29","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15850","Vala Valtýs","30","18","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1985","Spánn","Síle","34","26","15874","Gísli Óskarsson","34","24","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15638","Kolbrún Klara Gísladóttir","15","25","0","0"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15649","Viktor Jóhannsson","31","30","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15715","Valtýr Gíslason","29","26","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15730","Jón þór","37","35","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15740","Grande Cerveza","26","22","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15750","Vera","23","24","0","0"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15752","Sandra Björk Gísladóttir","31","23","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15758","Aron Freyr Jónsson","24","23","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15850","Vala Valtýs","26","24","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1986","Svartfjallaland","Síle","35","33","15874","Gísli Óskarsson","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15638","Kolbrún Klara Gísladóttir","28","25","0","0"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15649","Viktor Jóhannsson","20","35","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15715","Valtýr Gíslason","20","36","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15730","Jón þór","22","28","5","71.4285714"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15740","Grande Cerveza","24","28","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15750","Vera","29","31","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15752","Sandra Björk Gísladóttir","24","31","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15758","Aron Freyr Jónsson","23","28","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15850","Vala Valtýs","20","32","4","57.1428571"
"42","HMH 2023","2792","L188","A-riðill","1987","Íran","Spánn","22","35","15874","Gísli Óskarsson","24","34","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15638","Kolbrún Klara Gísladóttir","30","28","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15649","Viktor Jóhannsson","31","26","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15715","Valtýr Gíslason","32","30","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15730","Jón þór","30","27","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15740","Grande Cerveza","22","21","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15750","Vera","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15752","Sandra Björk Gísladóttir","27","24","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15758","Aron Freyr Jónsson","31","29","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15850","Vala Valtýs","25","23","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1988","Frakkland","Pólland","26","24","15874","Gísli Óskarsson","32","26","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15638","Kolbrún Klara Gísladóttir","28","36","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15649","Viktor Jóhannsson","21","33","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15715","Valtýr Gíslason","22","30","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15730","Jón þór","25","27","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15740","Grande Cerveza","15","26","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15750","Vera","22","29","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15752","Sandra Björk Gísladóttir","19","28","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15758","Aron Freyr Jónsson","30","26","0","0"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15850","Vala Valtýs","18","28","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15874","Gísli Óskarsson","21","34","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15638","Kolbrún Klara Gísladóttir","32","20","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15649","Viktor Jóhannsson","33","19","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15715","Valtýr Gíslason","38","20","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15730","Jón þór","27","19","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15740","Grande Cerveza","36","23","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15750","Vera","30","26","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15752","Sandra Björk Gísladóttir","31","26","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15758","Aron Freyr Jónsson","31","28","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15850","Vala Valtýs","35","15","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15874","Gísli Óskarsson","34","24","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15638","Kolbrún Klara Gísladóttir","30","28","0","0"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15649","Viktor Jóhannsson","27","24","0","0"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15715","Valtýr Gíslason","33","32","1","14.2857142"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15730","Jón þór","21","28","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15740","Grande Cerveza","25","26","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15750","Vera","26","26","0","0"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15752","Sandra Björk Gísladóttir","29","27","0","0"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15758","Aron Freyr Jónsson","24","21","0","0"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15850","Vala Valtýs","26","25","0","0"
"42","HMH 2023","2792","L188","B-riðill","1991","Pólland","Slóvenía","23","32","15874","Gísli Óskarsson","28","25","0","0"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15638","Kolbrún Klara Gísladóttir","35","29","0","0"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15649","Viktor Jóhannsson","28","33","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15715","Valtýr Gíslason","29","31","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15730","Jón þór","31","18","1","14.2857142"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15740","Grande Cerveza","24","27","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15750","Vera","25","29","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15752","Sandra Björk Gísladóttir","27","31","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15758","Aron Freyr Jónsson","23","29","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15850","Vala Valtýs","26","30","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1992","Slóvenía","Frakkland","31","35","15874","Gísli Óskarsson","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15638","Kolbrún Klara Gísladóttir","32","28","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15649","Viktor Jóhannsson","29","24","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15715","Valtýr Gíslason","32","22","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15730","Jón þór","27","26","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15740","Grande Cerveza","31","25","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15750","Vera","33","27","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15752","Sandra Björk Gísladóttir","31","24","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15758","Aron Freyr Jónsson","29","26","5","71.4285714"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15850","Vala Valtýs","29","20","4","57.1428571"
"42","HMH 2023","2792","L188","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15874","Gísli Óskarsson","30","25","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15638","Kolbrún Klara Gísladóttir","32","23","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15649","Viktor Jóhannsson","25","25","1","14.2857142"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15715","Valtýr Gíslason","18","26","0","0"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15730","Jón þór","19","25","1","14.2857142"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15740","Grande Cerveza","13","29","0","0"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15750","Vera","21","27","0","0"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15752","Sandra Björk Gísladóttir","28","26","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15758","Aron Freyr Jónsson","24","28","0","0"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15850","Vala Valtýs","20","20","0","0"
"42","HMH 2023","2792","L188","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15874","Gísli Óskarsson","24","23","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15638","Kolbrún Klara Gísladóttir","31","23","5","71.4285714"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15649","Viktor Jóhannsson","30","28","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15715","Valtýr Gíslason","34","32","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15730","Jón þór","28","27","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15740","Grande Cerveza","26","22","5","71.4285714"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15750","Vera","29","25","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15752","Sandra Björk Gísladóttir","31","26","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15758","Aron Freyr Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15850","Vala Valtýs","35","22","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1995","Svíþjóð","Brasilía","26","18","15874","Gísli Óskarsson","36","27","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15638","Kolbrún Klara Gísladóttir","30","20","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15649","Viktor Jóhannsson","22","22","0","0"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15715","Valtýr Gíslason","30","22","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15730","Jón þór","17","29","0","0"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15740","Grande Cerveza","22","17","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15750","Vera","22","25","0","0"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15752","Sandra Björk Gísladóttir","29","27","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15758","Aron Freyr Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15850","Vala Valtýs","25","21","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15874","Gísli Óskarsson","25","25","0","0"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15638","Kolbrún Klara Gísladóttir","31","22","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15649","Viktor Jóhannsson","34","24","5","71.4285714"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15715","Valtýr Gíslason","34","28","5","71.4285714"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15730","Jón þór","27","24","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15740","Grande Cerveza","32","24","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15750","Vera","29","20","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15752","Sandra Björk Gísladóttir","31","25","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15758","Aron Freyr Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15850","Vala Valtýs","28","23","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15874","Gísli Óskarsson","30","28","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15638","Kolbrún Klara Gísladóttir","26","21","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15649","Viktor Jóhannsson","27","24","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15715","Valtýr Gíslason","30","27","5","71.4285714"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15730","Jón þór","35","34","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15740","Grande Cerveza","29","24","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15750","Vera","31","23","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15752","Sandra Björk Gísladóttir","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15758","Aron Freyr Jónsson","29","24","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15850","Vala Valtýs","26","25","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15874","Gísli Óskarsson","22","26","0","0"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15638","Kolbrún Klara Gísladóttir","25","25","0","0"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15649","Viktor Jóhannsson","21","35","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15715","Valtýr Gíslason","21","34","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15730","Jón þór","24","27","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15740","Grande Cerveza","22","29","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15750","Vera","29","33","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15752","Sandra Björk Gísladóttir","23","31","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15758","Aron Freyr Jónsson","24","27","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15850","Vala Valtýs","20","30","4","57.1428571"
"42","HMH 2023","2792","L188","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15874","Gísli Óskarsson","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15638","Kolbrún Klara Gísladóttir","20","23","0","0"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15649","Viktor Jóhannsson","28","27","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15715","Valtýr Gíslason","32","27","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15730","Jón þór","27","23","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15740","Grande Cerveza","27","25","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15750","Vera","27","26","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15752","Sandra Björk Gísladóttir","28","23","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15758","Aron Freyr Jónsson","28","28","0","0"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15850","Vala Valtýs","28","22","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15874","Gísli Óskarsson","28","24","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15638","Kolbrún Klara Gísladóttir","37","33","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15649","Viktor Jóhannsson","31","29","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15715","Valtýr Gíslason","31","29","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15730","Jón þór","31","29","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15740","Grande Cerveza","27","26","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15750","Vera","30","31","1","14.2857142"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15752","Sandra Björk Gísladóttir","29","25","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15758","Aron Freyr Jónsson","29","28","4","57.1428571"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15850","Vala Valtýs","28","26","5","71.4285714"
"42","HMH 2023","2792","L188","D-riðill","2001","Ísland","Portúgal","30","26","15874","Gísli Óskarsson","28","26","5","71.4285714"
