"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","967","Bifröst","A-riðill","870","Kvatar","Brasilía","28","23","5477","Halla Tinna","27","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","870","Kvatar","Brasilía","28","23","5488","Hulda Ingibjorg","22","32","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","870","Kvatar","Brasilía","28","23","5490","Sigrun Lilja Einarsdottir","24","27","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","870","Kvatar","Brasilía","28","23","5511","Sandra Bjork Johannsdottir","20","17","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","870","Kvatar","Brasilía","28","23","5516","Vilhjálmur Egilsson","25","27","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","870","Kvatar","Brasilía","28","23","5544","Stella Sif Jónsdóttir","22","28","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5477","Halla Tinna","29","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5488","Hulda Ingibjorg","24","31","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5490","Sigrun Lilja Einarsdottir","27","24","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5511","Sandra Bjork Johannsdottir","33","24","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5516","Vilhjálmur Egilsson","35","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5544","Stella Sif Jónsdóttir","32","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5582","James","38","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5587","Karl Eiríksson","38","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5602","Jon Snorri","28","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5477","Halla Tinna","29","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5488","Hulda Ingibjorg","27","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5490","Sigrun Lilja Einarsdottir","27","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5511","Sandra Bjork Johannsdottir","28","24","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5516","Vilhjálmur Egilsson","46","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5544","Stella Sif Jónsdóttir","26","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5582","James","32","20","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5587","Karl Eiríksson","33","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","872","Slóvenía","Síle","36","23","5602","Jon Snorri","34","18","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5477","Halla Tinna","25","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5488","Hulda Ingibjorg","26","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5490","Sigrun Lilja Einarsdottir","25","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5511","Sandra Bjork Johannsdottir","31","32","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5544","Stella Sif Jónsdóttir","26","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5582","James","22","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5587","Karl Eiríksson","25","30","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5602","Jon Snorri","22","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","874","Brasilía","Spánn","27","29","5477","Halla Tinna","23","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","874","Brasilía","Spánn","27","29","5488","Hulda Ingibjorg","22","35","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","874","Brasilía","Spánn","27","29","5490","Sigrun Lilja Einarsdottir","22","35","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","874","Brasilía","Spánn","27","29","5511","Sandra Bjork Johannsdottir","26","34","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","874","Brasilía","Spánn","27","29","5544","Stella Sif Jónsdóttir","28","33","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","874","Brasilía","Spánn","27","29","5582","James","18","32","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","874","Brasilía","Spánn","27","29","5587","Karl Eiríksson","21","40","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","874","Brasilía","Spánn","27","29","5602","Jon Snorri","22","34","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","875","Síle","Kvatar","20","27","5477","Halla Tinna","22","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","875","Síle","Kvatar","20","27","5488","Hulda Ingibjorg","22","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","875","Síle","Kvatar","20","27","5490","Sigrun Lilja Einarsdottir","22","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","875","Síle","Kvatar","20","27","5511","Sandra Bjork Johannsdottir","25","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","875","Síle","Kvatar","20","27","5544","Stella Sif Jónsdóttir","25","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","875","Síle","Kvatar","20","27","5582","James","20","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","875","Síle","Kvatar","20","27","5587","Karl Eiríksson","26","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","875","Síle","Kvatar","20","27","5602","Jon Snorri","23","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","876","Spánn","Síle","37","16","5477","Halla Tinna","31","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","876","Spánn","Síle","37","16","5488","Hulda Ingibjorg","34","17","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","876","Spánn","Síle","37","16","5490","Sigrun Lilja Einarsdottir","35","18","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","876","Spánn","Síle","37","16","5511","Sandra Bjork Johannsdottir","34","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","876","Spánn","Síle","37","16","5544","Stella Sif Jónsdóttir","32","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","876","Spánn","Síle","37","16","5582","James","30","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","876","Spánn","Síle","37","16","5587","Karl Eiríksson","36","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","876","Spánn","Síle","37","16","5602","Jon Snorri","32","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","877","Slóvenía","Kvatar","29","31","5477","Halla Tinna","27","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","877","Slóvenía","Kvatar","29","31","5488","Hulda Ingibjorg","33","25","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","877","Slóvenía","Kvatar","29","31","5490","Sigrun Lilja Einarsdottir","27","25","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","877","Slóvenía","Kvatar","29","31","5511","Sandra Bjork Johannsdottir","32","28","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","877","Slóvenía","Kvatar","29","31","5544","Stella Sif Jónsdóttir","29","25","1","14.2857142"
"23","HMH 2015","967","Bifröst","A-riðill","877","Slóvenía","Kvatar","29","31","5582","James","25","23","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","877","Slóvenía","Kvatar","29","31","5587","Karl Eiríksson","28","25","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","877","Slóvenía","Kvatar","29","31","5602","Jon Snorri","28","23","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5477","Halla Tinna","27","25","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5488","Hulda Ingibjorg","32","26","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5490","Sigrun Lilja Einarsdottir","28","20","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5511","Sandra Bjork Johannsdottir","26","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5544","Stella Sif Jónsdóttir","28","25","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5582","James","23","22","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5587","Karl Eiríksson","25","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5602","Jon Snorri","26","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","879","Slóvenía","Brasilía","35","32","5477","Halla Tinna","25","27","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","879","Slóvenía","Brasilía","35","32","5488","Hulda Ingibjorg","25","27","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","879","Slóvenía","Brasilía","35","32","5511","Sandra Bjork Johannsdottir","29","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","879","Slóvenía","Brasilía","35","32","5544","Stella Sif Jónsdóttir","27","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","879","Slóvenía","Brasilía","35","32","5582","James","26","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","879","Slóvenía","Brasilía","35","32","5602","Jon Snorri","24","26","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","880","Kvatar","Spánn","25","28","5477","Halla Tinna","27","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","880","Kvatar","Spánn","25","28","5488","Hulda Ingibjorg","24","34","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","880","Kvatar","Spánn","25","28","5511","Sandra Bjork Johannsdottir","29","34","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","880","Kvatar","Spánn","25","28","5544","Stella Sif Jónsdóttir","28","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","880","Kvatar","Spánn","25","28","5582","James","27","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","880","Kvatar","Spánn","25","28","5587","Karl Eiríksson","25","35","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","880","Kvatar","Spánn","25","28","5602","Jon Snorri","26","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","881","Síle","Hvíta-Rússland","23","34","5477","Halla Tinna","19","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","881","Síle","Hvíta-Rússland","23","34","5488","Hulda Ingibjorg","23","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","881","Síle","Hvíta-Rússland","23","34","5511","Sandra Bjork Johannsdottir","23","28","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","881","Síle","Hvíta-Rússland","23","34","5544","Stella Sif Jónsdóttir","22","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","881","Síle","Hvíta-Rússland","23","34","5582","James","25","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","881","Síle","Hvíta-Rússland","23","34","5602","Jon Snorri","23","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","882","Brasilía","Síle","30","22","5477","Halla Tinna","27","22","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","882","Brasilía","Síle","30","22","5488","Hulda Ingibjorg","31","20","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","882","Brasilía","Síle","30","22","5511","Sandra Bjork Johannsdottir","29","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","882","Brasilía","Síle","30","22","5544","Stella Sif Jónsdóttir","26","18","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","882","Brasilía","Síle","30","22","5582","James","32","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","882","Brasilía","Síle","30","22","5587","Karl Eiríksson","28","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","882","Brasilía","Síle","30","22","5602","Jon Snorri","28","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5477","Halla Tinna","29","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5488","Hulda Ingibjorg","32","14","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5511","Sandra Bjork Johannsdottir","29","24","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5544","Stella Sif Jónsdóttir","26","29","1","14.2857142"
"23","HMH 2015","967","Bifröst","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5582","James","33","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5587","Karl Eiríksson","27","24","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5602","Jon Snorri","29","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","884","Spánn","Slóvenía","30","26","5477","Halla Tinna","28","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","A-riðill","884","Spánn","Slóvenía","30","26","5488","Hulda Ingibjorg","33","33","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","884","Spánn","Slóvenía","30","26","5511","Sandra Bjork Johannsdottir","34","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","884","Spánn","Slóvenía","30","26","5544","Stella Sif Jónsdóttir","18","29","0","0"
"23","HMH 2015","967","Bifröst","A-riðill","884","Spánn","Slóvenía","30","26","5582","James","28","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","884","Spánn","Slóvenía","30","26","5587","Karl Eiríksson","29","24","4","57.1428571"
"23","HMH 2015","967","Bifröst","A-riðill","884","Spánn","Slóvenía","30","26","5602","Jon Snorri","29","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5477","Halla Tinna","27","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5488","Hulda Ingibjorg","28","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5490","Sigrun Lilja Einarsdottir","24","26","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5511","Sandra Bjork Johannsdottir","27","28","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5516","Vilhjálmur Egilsson","27","29","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5544","Stella Sif Jónsdóttir","27","28","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5582","James","32","28","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5587","Karl Eiríksson","35","30","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","885","Króatía","Austurríki","32","30","5602","Jon Snorri","32","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5477","Halla Tinna","28","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5490","Sigrun Lilja Einarsdottir","25","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5511","Sandra Bjork Johannsdottir","29","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5516","Vilhjálmur Egilsson","39","18","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5582","James","30","22","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5587","Karl Eiríksson","41","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","887","Makedónía","Túnis","33","25","5477","Halla Tinna","27","25","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","887","Makedónía","Túnis","33","25","5488","Hulda Ingibjorg","26","19","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","887","Makedónía","Túnis","33","25","5490","Sigrun Lilja Einarsdottir","20","18","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","887","Makedónía","Túnis","33","25","5516","Vilhjálmur Egilsson","33","25","7","100"
"23","HMH 2015","967","Bifröst","B-riðill","887","Makedónía","Túnis","33","25","5544","Stella Sif Jónsdóttir","27","29","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","887","Makedónía","Túnis","33","25","5582","James","25","22","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","887","Makedónía","Túnis","33","25","5587","Karl Eiríksson","32","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","887","Makedónía","Túnis","33","25","5602","Jon Snorri","26","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5477","Halla Tinna","27","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5488","Hulda Ingibjorg","27","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5490","Sigrun Lilja Einarsdottir","26","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5511","Sandra Bjork Johannsdottir","29","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5544","Stella Sif Jónsdóttir","28","26","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5582","James","25","20","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5587","Karl Eiríksson","27","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5602","Jon Snorri","26","30","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","889","Túnis","Króatía","25","28","5477","Halla Tinna","26","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","889","Túnis","Króatía","25","28","5488","Hulda Ingibjorg","24","38","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","889","Túnis","Króatía","25","28","5490","Sigrun Lilja Einarsdottir","18","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","889","Túnis","Króatía","25","28","5511","Sandra Bjork Johannsdottir","24","32","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","889","Túnis","Króatía","25","28","5544","Stella Sif Jónsdóttir","27","30","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","889","Túnis","Króatía","25","28","5582","James","24","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","889","Túnis","Króatía","25","28","5587","Karl Eiríksson","27","33","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","889","Túnis","Króatía","25","28","5602","Jon Snorri","26","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","890","Íran","Makedónía","31","33","5477","Halla Tinna","21","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","890","Íran","Makedónía","31","33","5488","Hulda Ingibjorg","23","38","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","890","Íran","Makedónía","31","33","5490","Sigrun Lilja Einarsdottir","16","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","890","Íran","Makedónía","31","33","5511","Sandra Bjork Johannsdottir","24","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","890","Íran","Makedónía","31","33","5544","Stella Sif Jónsdóttir","24","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","890","Íran","Makedónía","31","33","5582","James","21","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","890","Íran","Makedónía","31","33","5587","Karl Eiríksson","22","35","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","890","Íran","Makedónía","31","33","5602","Jon Snorri","22","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","891","Króatía","Íran","41","22","5477","Halla Tinna","31","21","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","891","Króatía","Íran","41","22","5488","Hulda Ingibjorg","29","28","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","891","Króatía","Íran","41","22","5490","Sigrun Lilja Einarsdottir","29","20","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","891","Króatía","Íran","41","22","5511","Sandra Bjork Johannsdottir","34","22","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","891","Króatía","Íran","41","22","5544","Stella Sif Jónsdóttir","30","23","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","891","Króatía","Íran","41","22","5582","James","38","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","891","Króatía","Íran","41","22","5587","Karl Eiríksson","30","25","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","891","Króatía","Íran","41","22","5602","Jon Snorri","33","22","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5477","Halla Tinna","26","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5488","Hulda Ingibjorg","23","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5490","Sigrun Lilja Einarsdottir","25","23","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5511","Sandra Bjork Johannsdottir","29","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5544","Stella Sif Jónsdóttir","22","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5582","James","21","24","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5587","Karl Eiríksson","24","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5602","Jon Snorri","27","24","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","893","Austurríki","Túnis","25","25","5477","Halla Tinna","27","26","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","893","Austurríki","Túnis","25","25","5488","Hulda Ingibjorg","30","28","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","893","Austurríki","Túnis","25","25","5490","Sigrun Lilja Einarsdottir","26","21","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","893","Austurríki","Túnis","25","25","5511","Sandra Bjork Johannsdottir","33","26","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","893","Austurríki","Túnis","25","25","5544","Stella Sif Jónsdóttir","30","27","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","893","Austurríki","Túnis","25","25","5582","James","27","24","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","893","Austurríki","Túnis","25","25","5587","Karl Eiríksson","28","27","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","893","Austurríki","Túnis","25","25","5602","Jon Snorri","28","26","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5477","Halla Tinna","27","26","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5488","Hulda Ingibjorg","28","21","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5511","Sandra Bjork Johannsdottir","26","24","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5544","Stella Sif Jónsdóttir","25","26","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5582","James","31","33","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5587","Karl Eiríksson","26","25","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5602","Jon Snorri","25","27","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","895","Makedónía","Króatía","26","29","5477","Halla Tinna","27","29","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","895","Makedónía","Króatía","26","29","5488","Hulda Ingibjorg","26","24","1","14.2857142"
"23","HMH 2015","967","Bifröst","B-riðill","895","Makedónía","Króatía","26","29","5511","Sandra Bjork Johannsdottir","26","28","5","71.4285714"
"23","HMH 2015","967","Bifröst","B-riðill","895","Makedónía","Króatía","26","29","5544","Stella Sif Jónsdóttir","29","31","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","895","Makedónía","Króatía","26","29","5582","James","21","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","895","Makedónía","Króatía","26","29","5587","Karl Eiríksson","27","26","0","0"
"23","HMH 2015","967","Bifröst","B-riðill","895","Makedónía","Króatía","26","29","5602","Jon Snorri","22","30","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","896","Íran","Austurríki","26","38","5477","Halla Tinna","22","29","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","896","Íran","Austurríki","26","38","5488","Hulda Ingibjorg","22","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","896","Íran","Austurríki","26","38","5511","Sandra Bjork Johannsdottir","19","27","4","57.1428571"
"23","HMH 2015","967","Bifröst","B-riðill","896","Íran","Austurríki","26","38","5544","Stella Sif Jónsdóttir","22","29","4","57.1428571"
