"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2837","Hábær","A-riðill","1982","Sile","Íran","24","25","17186","Víðir","27","32","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1982","Sile","Íran","24","25","17592","Elmar","35","16","0","0"
"42","HMH 2023","2837","Hábær","A-riðill","1983","Spánn","Svartfjallaland","30","25","17186","Víðir","30","24","5","71.4285714"
"42","HMH 2023","2837","Hábær","A-riðill","1983","Spánn","Svartfjallaland","30","25","17592","Elmar","20","22","0","0"
"42","HMH 2023","2837","Hábær","A-riðill","1984","Svartfjallaland","Íran","34","31","17186","Víðir","30","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1984","Svartfjallaland","Íran","34","31","17592","Elmar","30","16","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1984","Svartfjallaland","Íran","34","31","17966","Baldvin","27","22","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1985","Spánn","Síle","34","26","17186","Víðir","34","20","5","71.4285714"
"42","HMH 2023","2837","Hábær","A-riðill","1985","Spánn","Síle","34","26","17592","Elmar","27","15","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1985","Spánn","Síle","34","26","17966","Baldvin","31","24","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1986","Svartfjallaland","Síle","35","33","17186","Víðir","35","22","5","71.4285714"
"42","HMH 2023","2837","Hábær","A-riðill","1986","Svartfjallaland","Síle","35","33","17592","Elmar","35","32","5","71.4285714"
"42","HMH 2023","2837","Hábær","A-riðill","1986","Svartfjallaland","Síle","35","33","17966","Baldvin","26","21","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1987","Íran","Spánn","22","35","17186","Víðir","24","34","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1987","Íran","Spánn","22","35","17592","Elmar","17","34","4","57.1428571"
"42","HMH 2023","2837","Hábær","A-riðill","1987","Íran","Spánn","22","35","17966","Baldvin","21","35","5","71.4285714"
"42","HMH 2023","2837","Hábær","B-riðill","1988","Frakkland","Pólland","26","24","17186","Víðir","29","30","0","0"
"42","HMH 2023","2837","Hábær","B-riðill","1988","Frakkland","Pólland","26","24","17966","Baldvin","31","22","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17186","Víðir","28","40","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17592","Elmar","23","34","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17186","Víðir","34","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17592","Elmar","36","19","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17966","Baldvin","30","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1991","Pólland","Slóvenía","23","32","17186","Víðir","28","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1991","Pólland","Slóvenía","23","32","17592","Elmar","28","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1991","Pólland","Slóvenía","23","32","17966","Baldvin","27","24","0","0"
"42","HMH 2023","2837","Hábær","B-riðill","1992","Slóvenía","Frakkland","31","35","17186","Víðir","26","33","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1992","Slóvenía","Frakkland","31","35","17592","Elmar","28","31","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1992","Slóvenía","Frakkland","31","35","17966","Baldvin","23","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17186","Víðir","35","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17592","Elmar","36","17","4","57.1428571"
"42","HMH 2023","2837","Hábær","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17966","Baldvin","30","21","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17186","Víðir","29","21","5","71.4285714"
"42","HMH 2023","2837","Hábær","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17592","Elmar","19","21","0","0"
"42","HMH 2023","2837","Hábær","C-riðill","1995","Svíþjóð","Brasilía","26","18","17186","Víðir","36","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1995","Svíþjóð","Brasilía","26","18","17592","Elmar","37","17","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17186","Víðir","30","24","5","71.4285714"
"42","HMH 2023","2837","Hábær","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17592","Elmar","37","33","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17966","Baldvin","26","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17186","Víðir","38","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17592","Elmar","40","15","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17966","Baldvin","37","22","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17186","Víðir","30","20","5","71.4285714"
"42","HMH 2023","2837","Hábær","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17592","Elmar","35","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17966","Baldvin","23","21","5","71.4285714"
"42","HMH 2023","2837","Hábær","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17186","Víðir","18","33","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17592","Elmar","18","26","4","57.1428571"
"42","HMH 2023","2837","Hábær","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17966","Baldvin","19","35","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17186","Víðir","30","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17592","Elmar","33","31","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2001","Ísland","Portúgal","30","26","17186","Víðir","33","29","5","71.4285714"
"42","HMH 2023","2837","Hábær","D-riðill","2001","Ísland","Portúgal","30","26","17592","Elmar","31","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17186","Víðir","35","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17592","Elmar","32","26","5","71.4285714"
"42","HMH 2023","2837","Hábær","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17966","Baldvin","29","22","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2003","Ísland","Ungverjaland","28","30","17186","Víðir","34","30","1","14.2857142"
"42","HMH 2023","2837","Hábær","D-riðill","2003","Ísland","Ungverjaland","28","30","17592","Elmar","27","37","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2003","Ísland","Ungverjaland","28","30","17966","Baldvin","28","25","1","14.2857142"
"42","HMH 2023","2837","Hábær","D-riðill","2004","Suður-Kórea","Ísland","25","38","17186","Víðir","25","33","5","71.4285714"
"42","HMH 2023","2837","Hábær","D-riðill","2004","Suður-Kórea","Ísland","25","38","17592","Elmar","23","28","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2004","Suður-Kórea","Ísland","25","38","17966","Baldvin","20","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2005","Portúgal","Ungverjaland","27","20","17186","Víðir","30","27","4","57.1428571"
"42","HMH 2023","2837","Hábær","D-riðill","2005","Portúgal","Ungverjaland","27","20","17592","Elmar","25","36","0","0"
"42","HMH 2023","2837","Hábær","D-riðill","2005","Portúgal","Ungverjaland","27","20","17966","Baldvin","29","28","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2006","Þýskaland","Kvatar","31","27","17186","Víðir","33","24","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2006","Þýskaland","Kvatar","31","27","17592","Elmar","28","19","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2007","Serbía","Alsír","36","27","17186","Víðir","33","24","5","71.4285714"
"42","HMH 2023","2837","Hábær","E-riðill","2007","Serbía","Alsír","36","27","17592","Elmar","35","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2008","Þýskaland","Serbía","34","33","17186","Víðir","33","31","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2008","Þýskaland","Serbía","34","33","17592","Elmar","30","37","0","0"
"42","HMH 2023","2837","Hábær","E-riðill","2008","Þýskaland","Serbía","34","33","17966","Baldvin","29","24","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2009","Kvatar","Alsír","29","24","17186","Víðir","29","25","5","71.4285714"
"42","HMH 2023","2837","Hábær","E-riðill","2009","Kvatar","Alsír","29","24","17592","Elmar","25","25","0","0"
"42","HMH 2023","2837","Hábær","E-riðill","2009","Kvatar","Alsír","29","24","17966","Baldvin","26","23","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2010","Alsír","Þýskaland","21","37","17186","Víðir","23","33","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2010","Alsír","Þýskaland","21","37","17592","Elmar","16","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2010","Alsír","Þýskaland","21","37","17966","Baldvin","20","27","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2011","Kvatar","Serbía","24","34","17186","Víðir","23","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2011","Kvatar","Serbía","24","34","17592","Elmar","19","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","E-riðill","2011","Kvatar","Serbía","24","34","17966","Baldvin","27","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2012","Argentína","Holland","19","29","17186","Víðir","27","27","0","0"
"42","HMH 2023","2837","Hábær","F-riðill","2012","Argentína","Holland","19","29","17592","Elmar","25","33","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2013","Noregur","Makedónía","39","27","17186","Víðir","35","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2013","Noregur","Makedónía","39","27","17592","Elmar","27","22","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2014","Makedónía","Holland","24","34","17186","Víðir","25","28","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2014","Makedónía","Holland","24","34","17592","Elmar","35","31","0","0"
"42","HMH 2023","2837","Hábær","F-riðill","2014","Makedónía","Holland","24","34","17966","Baldvin","22","24","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2015","Noregur","Argentína","32","21","17186","Víðir","33","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2015","Noregur","Argentína","32","21","17592","Elmar","40","29","5","71.4285714"
"42","HMH 2023","2837","Hábær","F-riðill","2015","Noregur","Argentína","32","21","17966","Baldvin","36","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2016","Makedónía","Argentína","26","35","17186","Víðir","26","28","5","71.4285714"
"42","HMH 2023","2837","Hábær","F-riðill","2016","Makedónía","Argentína","26","35","17592","Elmar","37","23","0","0"
"42","HMH 2023","2837","Hábær","F-riðill","2016","Makedónía","Argentína","26","35","17966","Baldvin","29","19","0","0"
"42","HMH 2023","2837","Hábær","F-riðill","2017","Holland","Noregur","26","27","17186","Víðir","25","34","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2017","Holland","Noregur","26","27","17592","Elmar","24","35","4","57.1428571"
"42","HMH 2023","2837","Hábær","F-riðill","2017","Holland","Noregur","26","27","17966","Baldvin","20","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","G-riðill","2018","Marokkó","Bandaríkin","27","28","17186","Víðir","35","25","0","0"
"42","HMH 2023","2837","Hábær","G-riðill","2018","Marokkó","Bandaríkin","27","28","17592","Elmar","34","32","0","0"
"42","HMH 2023","2837","Hábær","G-riðill","2019","Egyptaland","Króatía","31","22","17186","Víðir","28","31","0","0"
"42","HMH 2023","2837","Hábær","G-riðill","2019","Egyptaland","Króatía","31","22","17592","Elmar","19","30","0","0"
"42","HMH 2023","2837","Hábær","G-riðill","2020","Egyptaland","Marokkó","30","19","17186","Víðir","28","22","4","57.1428571"
"42","HMH 2023","2837","Hábær","G-riðill","2020","Egyptaland","Marokkó","30","19","17592","Elmar","27","19","5","71.4285714"
"42","HMH 2023","2837","Hábær","G-riðill","2020","Egyptaland","Marokkó","30","19","17966","Baldvin","32","23","4","57.1428571"
"42","HMH 2023","2837","Hábær","G-riðill","2021","Króatía","Bandaríkin","40","22","17186","Víðir","35","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","G-riðill","2021","Króatía","Bandaríkin","40","22","17592","Elmar","40","24","5","71.4285714"
"42","HMH 2023","2837","Hábær","G-riðill","2021","Króatía","Bandaríkin","40","22","17966","Baldvin","25","21","4","57.1428571"
"42","HMH 2023","2837","Hábær","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17186","Víðir","18","35","5","71.4285714"
"42","HMH 2023","2837","Hábær","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17592","Elmar","21","28","4","57.1428571"
"42","HMH 2023","2837","Hábær","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17966","Baldvin","16","33","5","71.4285714"
"42","HMH 2023","2837","Hábær","G-riðill","2023","Króatía","Marokkó","36","24","17186","Víðir","35","26","4","57.1428571"
"42","HMH 2023","2837","Hábær","G-riðill","2023","Króatía","Marokkó","36","24","17592","Elmar","32","23","4","57.1428571"
"42","HMH 2023","2837","Hábær","G-riðill","2023","Króatía","Marokkó","36","24","17966","Baldvin","28","22","4","57.1428571"
"42","HMH 2023","2837","Hábær","H-riðill","2024","Bahrain","Túnis","27","27","17186","Víðir","28","26","0","0"
"42","HMH 2023","2837","Hábær","H-riðill","2024","Bahrain","Túnis","27","27","17592","Elmar","19","37","0","0"
"42","HMH 2023","2837","Hábær","H-riðill","2025","Danmörk","Belgía","43","28","17186","Víðir","35","22","4","57.1428571"
"42","HMH 2023","2837","Hábær","H-riðill","2025","Danmörk","Belgía","43","28","17592","Elmar","35","27","4","57.1428571"
"42","HMH 2023","2837","Hábær","H-riðill","2026","Belgía","Túnis","31","29","17186","Víðir","25","25","0","0"
"42","HMH 2023","2837","Hábær","H-riðill","2026","Belgía","Túnis","31","29","17592","Elmar","27","36","0","0"
"42","HMH 2023","2837","Hábær","H-riðill","2026","Belgía","Túnis","31","29","17966","Baldvin","23","26","0","0"
"42","HMH 2023","2837","Hábær","H-riðill","2027","Danmörk","Bahrain","36","21","17186","Víðir","33","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","H-riðill","2027","Danmörk","Bahrain","36","21","17592","Elmar","40","15","4","57.1428571"
"42","HMH 2023","2837","Hábær","H-riðill","2027","Danmörk","Bahrain","36","21","17966","Baldvin","30","19","4","57.1428571"
"42","HMH 2023","2837","Hábær","H-riðill","2028","Belgía","Bahrain","28","30","17186","Víðir","20","30","5","71.4285714"
"42","HMH 2023","2837","Hábær","H-riðill","2028","Belgía","Bahrain","28","30","17592","Elmar","22","22","0","0"
"42","HMH 2023","2837","Hábær","H-riðill","2028","Belgía","Bahrain","28","30","17966","Baldvin","27","25","0","0"
"42","HMH 2023","2837","Hábær","H-riðill","2029","Túnis","Danmörk","21","34","17186","Víðir","23","35","4","57.1428571"
"42","HMH 2023","2837","Hábær","H-riðill","2029","Túnis","Danmörk","21","34","17592","Elmar","35","30","0","0"
"42","HMH 2023","2837","Hábær","H-riðill","2029","Túnis","Danmörk","21","34","17966","Baldvin","14","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17186","Víðir","22","30","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17592","Elmar","27","27","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17186","Víðir","26","31","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17592","Elmar","25","32","5","71.4285714"
"42","HMH 2023","2837","Hábær","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17186","Víðir","35","26","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17592","Elmar","36","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17186","Víðir","26","28","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17592","Elmar","18","14","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17186","Víðir","30","21","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17592","Elmar","32","37","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17186","Víðir","30","24","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17592","Elmar","30","36","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill II","2036","Alsír","Makedónía","25","40","17186","Víðir","28","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill II","2036","Alsír","Makedónía","25","40","17592","Elmar","32","16","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill II","2037","Marokkó","Túnis","25","30","17186","Víðir","25","27","5","71.4285714"
"42","HMH 2023","2837","Hábær","Aukariðill II","2037","Marokkó","Túnis","25","30","17592","Elmar","24","22","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill II","2038","Alsír","Marokkó","27","28","17186","Víðir","27","29","5","71.4285714"
"42","HMH 2023","2837","Hábær","Aukariðill II","2038","Alsír","Marokkó","27","28","17592","Elmar","34","21","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill II","2039","Makedónía","Túnis","28","33","17186","Víðir","25","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill II","2039","Makedónía","Túnis","28","33","17592","Elmar","37","15","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill II","2040","Túnis","Alsír","30","25","17186","Víðir","29","21","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill II","2040","Túnis","Alsír","30","25","17592","Elmar","25","21","4","57.1428571"
"42","HMH 2023","2837","Hábær","Aukariðill II","2041","Makedónía","Marokkó","40","25","17186","Víðir","25","26","0","0"
"42","HMH 2023","2837","Hábær","Aukariðill II","2041","Makedónía","Marokkó","40","25","17592","Elmar","16","21","0","0"
"42","HMH 2023","2837","Hábær","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17186","Víðir","24","28","8","57.1428571"
"42","HMH 2023","2837","Hábær","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17592","Elmar","31","21","0","0"
"42","HMH 2023","2837","Hábær","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17186","Víðir","26","28","0","0"
"42","HMH 2023","2837","Hábær","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17592","Elmar","15","35","0","0"
"42","HMH 2023","2837","Hábær","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17186","Víðir","25","32","8","57.1428571"
"42","HMH 2023","2837","Hábær","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17592","Elmar","33","25","2","14.2857142"
"42","HMH 2023","2837","Hábær","Sæti 25/26","2045","Síle","Túnis","26","38","17186","Víðir","26","29","10","71.4285714"
"42","HMH 2023","2837","Hábær","Sæti 25/26","2045","Síle","Túnis","26","38","17592","Elmar","32","16","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill I","2046","Spánn","Pólland","27","23","17186","Víðir","34","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2046","Spánn","Pólland","27","23","17592","Elmar","20","34","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17186","Víðir","33","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17592","Elmar","27","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2048","Íran","Slóvenía","21","38","17186","Víðir","23","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2048","Íran","Slóvenía","21","38","17592","Elmar","21","32","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17186","Víðir","26","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17592","Elmar","19","19","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill I","2050","Slóvenía","Spánn","26","31","17186","Víðir","29","33","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2050","Slóvenía","Spánn","26","31","17592","Elmar","23","19","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill I","2051","Íran","Frakkland","29","41","17186","Víðir","24","32","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2051","Íran","Frakkland","29","41","17592","Elmar","23","14","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill I","2052","Spánn","Frakkland","26","28","17186","Víðir","25","28","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill I","2052","Spánn","Frakkland","26","28","17592","Elmar","31","29","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17186","Víðir","26","30","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17592","Elmar","32","28","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill I","2054","Íran","Pólland","22","26","17186","Víðir","21","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill I","2054","Íran","Pólland","22","26","17592","Elmar","25","24","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17186","Víðir","32","25","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17592","Elmar","29","28","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill II","2056","Portúgal","Brasilía","28","28","17186","Víðir","33","28","1","14.2857142"
"42","HMH 2023","2837","Hábær","Milliriðill II","2056","Portúgal","Brasilía","28","28","17592","Elmar","34","33","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17186","Víðir","25","32","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17592","Elmar","29","23","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17186","Víðir","28","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17592","Elmar","21","27","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17186","Víðir","30","32","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17592","Elmar","19","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17186","Víðir","26","32","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17592","Elmar","16","21","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17186","Víðir","32","28","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17592","Elmar","24","36","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill II","2062","Brasilía","Ísland","37","41","17186","Víðir","25","33","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2062","Brasilía","Ísland","37","41","17592","Elmar","19","32","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17186","Víðir","25","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17592","Elmar","16","34","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2064","Þýskaland","Argentína","39","19","17186","Víðir","31","26","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2064","Þýskaland","Argentína","39","19","17592","Elmar","16","27","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill III","2065","Noregur","Serbía","31","28","17186","Víðir","28","26","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2065","Noregur","Serbía","31","28","17592","Elmar","15","36","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill III","2066","Kvatar","Holland","30","32","17186","Víðir","27","28","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2066","Kvatar","Holland","30","32","17592","Elmar","37","18","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill III","2067","Serbía","Argentína","28","22","17186","Víðir","29","20","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2067","Serbía","Argentína","28","22","17592","Elmar","21","32","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill III","2068","Holland","Þýskaland","26","33","17186","Víðir","21","32","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2068","Holland","Þýskaland","26","33","17592","Elmar","17","35","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2069","Kvatar","Noregur","17","30","17186","Víðir","21","32","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2069","Kvatar","Noregur","17","30","17592","Elmar","33","26","0","0"
"42","HMH 2023","2837","Hábær","Milliriðill III","2070","Þýskaland","Noregur","26","28","17186","Víðir","28","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2070","Þýskaland","Noregur","26","28","17592","Elmar","33","35","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill III","2071","Serbía","Holland","32","30","17186","Víðir","32","24","5","71.4285714"
"42","HMH 2023","2837","Hábær","Milliriðill III","2071","Serbía","Holland","32","30","17592","Elmar","34","14","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2072","Kvatar","Argentína","22","26","17186","Víðir","26","29","4","57.1428571"
"42","HMH 2023","2837","Hábær","Milliriðill III","2072","Kvatar","Argentína","22","26","17592","Elmar","31","23","0","0"
