"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","421","Marel","D-riðill","232","Svíþjóð","Síle","28","18","2256","Bjarni Bergsson","38","17","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","233","Ísland","Ungverjaland","32","26","2256","Bjarni Bergsson","31","28","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","234","Frakkland","Túnis","32","19","2256","Bjarni Bergsson","28","27","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","235","Króatía","Rúmenía","27","21","2256","Bjarni Bergsson","33","24","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","236","Þýskaland","Egyptaland","30","25","2256","Bjarni Bergsson","31","30","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","237","Suður-Kórea","Argentína","25","25","2256","Bjarni Bergsson","29","26","0","0"
"8","HMH 2011","421","Marel","B-riðill","238","Noregur","Japan","35","29","2256","Bjarni Bergsson","34","30","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","239","Spánn","Bahrain","33","22","2256","Bjarni Bergsson","31","17","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","240","Danmörk","Ástralía","47","12","2256","Bjarni Bergsson","32","18","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","241","Pólland","Slóvakía","35","33","2256","Bjarni Bergsson","32","24","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","242","Serbía","Alsír","25","24","2256","Bjarni Bergsson","28","28","0","0"
"8","HMH 2011","421","Marel","B-riðill","243","Austurríki","Brasilía","34","24","2256","Bjarni Bergsson","31","22","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","244","Síle","Suður-Kórea","22","37","2256","Bjarni Bergsson","24","25","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","245","Ungverjaland","Noregur","26","23","2256","Bjarni Bergsson","28","27","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","246","Slóvakía","Svíþjóð","22","38","2256","Bjarni Bergsson","28","30","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","247","Japan","Austurríki","33","30","2256","Bjarni Bergsson","22","31","0","0"
"8","HMH 2011","421","Marel","D-riðill","248","Argentína","Pólland","23","24","2256","Bjarni Bergsson","24","25","5","71.4285714"
"8","HMH 2011","421","Marel","B-riðill","249","Brasilía","Ísland","26","34","2256","Bjarni Bergsson","19","28","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","250","Bahrain","Þýskaland","18","38","2256","Bjarni Bergsson","22","33","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","251","Túnis","Spánn","18","21","2256","Bjarni Bergsson","30","30","0","0"
"8","HMH 2011","421","Marel","C-riðill","252","Ástralía","Serbía","18","35","2256","Bjarni Bergsson","20","31","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","253","Egyptaland","Frakkland","19","28","2256","Bjarni Bergsson","27","31","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","254","Alsír","Króatía","15","26","2256","Bjarni Bergsson","27","30","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","255","Rúmenía","Danmörk","30","39","2256","Bjarni Bergsson","29","28","0","0"
"8","HMH 2011","421","Marel","A-riðill","256","Spánn","Þýskaland","26","24","2256","Bjarni Bergsson","29","29","0","0"
"8","HMH 2011","421","Marel","A-riðill","257","Frakkland","Bahrain","41","17","2256","Bjarni Bergsson","31","14","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","258","Túnis","Egyptaland","23","27","2256","Bjarni Bergsson","33","31","0","0"
"8","HMH 2011","421","Marel","B-riðill","265","Ungverjaland","Brasilía","35","24","2256","Bjarni Bergsson","24","25","0","0"
"8","HMH 2011","421","Marel","B-riðill","266","Noregur","Austurríki","33","27","2256","Bjarni Bergsson","29","31","0","0"
"8","HMH 2011","421","Marel","B-riðill","267","Ísland","Japan","36","22","2256","Bjarni Bergsson","32","24","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","274","Króatía","Ástralía","42","15","2256","Bjarni Bergsson","34","17","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","275","Rúmenía","Alsír","14","15","2256","Bjarni Bergsson","82","27","0","0"
"8","HMH 2011","421","Marel","C-riðill","276","Danmörk","Serbía","35","27","2256","Bjarni Bergsson","29","28","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","283","Slóvakía","Argentína","18","23","2256","Bjarni Bergsson","26","19","0","0"
"8","HMH 2011","421","Marel","D-riðill","284","Pólland","Síle","38","23","2256","Bjarni Bergsson","30","20","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2256","Bjarni Bergsson","35","27","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","232","Svíþjóð","Síle","28","18","2258","Ingó","35","20","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","233","Ísland","Ungverjaland","32","26","2258","Ingó","28","27","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","234","Frakkland","Túnis","32","19","2258","Ingó","30","21","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","235","Króatía","Rúmenía","27","21","2258","Ingó","25","24","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","236","Þýskaland","Egyptaland","30","25","2258","Ingó","27","27","0","0"
"8","HMH 2011","421","Marel","D-riðill","237","Suður-Kórea","Argentína","25","25","2258","Ingó","32","25","1","14.2857142"
"8","HMH 2011","421","Marel","B-riðill","238","Noregur","Japan","35","29","2258","Ingó","25","20","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","239","Spánn","Bahrain","33","22","2258","Ingó","26","24","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","240","Danmörk","Ástralía","47","12","2258","Ingó","30","20","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","241","Pólland","Slóvakía","35","33","2258","Ingó","28","25","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","242","Serbía","Alsír","25","24","2258","Ingó","27","26","5","71.4285714"
"8","HMH 2011","421","Marel","B-riðill","243","Austurríki","Brasilía","34","24","2258","Ingó","16","37","0","0"
"8","HMH 2011","421","Marel","D-riðill","244","Síle","Suður-Kórea","22","37","2258","Ingó","18","27","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","245","Ungverjaland","Noregur","26","23","2258","Ingó","28","22","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","246","Slóvakía","Svíþjóð","22","38","2258","Ingó","20","25","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","247","Japan","Austurríki","33","30","2258","Ingó","24","26","0","0"
"8","HMH 2011","421","Marel","D-riðill","248","Argentína","Pólland","23","24","2258","Ingó","25","35","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","249","Brasilía","Ísland","26","34","2258","Ingó","26","35","5","71.4285714"
"8","HMH 2011","421","Marel","A-riðill","250","Bahrain","Þýskaland","18","38","2258","Ingó","20","30","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","251","Túnis","Spánn","18","21","2258","Ingó","25","24","0","0"
"8","HMH 2011","421","Marel","C-riðill","252","Ástralía","Serbía","18","35","2258","Ingó","20","33","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","253","Egyptaland","Frakkland","19","28","2258","Ingó","20","25","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","254","Alsír","Króatía","15","26","2258","Ingó","20","27","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","255","Rúmenía","Danmörk","30","39","2258","Ingó","23","23","0","0"
"8","HMH 2011","421","Marel","A-riðill","256","Spánn","Þýskaland","26","24","2258","Ingó","24","24","1","14.2857142"
"8","HMH 2011","421","Marel","A-riðill","257","Frakkland","Bahrain","41","17","2258","Ingó","30","20","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","258","Túnis","Egyptaland","23","27","2258","Ingó","28","15","0","0"
"8","HMH 2011","421","Marel","A-riðill","259","Bahrain","Túnis","21","28","2258","Ingó","14","27","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","260","Þýskaland","Frakkland","23","30","2258","Ingó","28","32","4","57.1428571"
"8","HMH 2011","421","Marel","A-riðill","261","Spánn","Egyptaland","31","18","2258","Ingó","28","35","0","0"
"8","HMH 2011","421","Marel","A-riðill","262","Egyptaland","Bahrain","26","27","2258","Ingó","35","33","0","0"
"8","HMH 2011","421","Marel","A-riðill","263","Þýskaland","Túnis","36","26","2258","Ingó","24","25","0","0"
"8","HMH 2011","421","Marel","A-riðill","264","Frakkland","Spánn","28","28","2258","Ingó","25","28","1","14.2857142"
"8","HMH 2011","421","Marel","B-riðill","265","Ungverjaland","Brasilía","35","24","2258","Ingó","30","25","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","266","Noregur","Austurríki","33","27","2258","Ingó","23","22","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","267","Ísland","Japan","36","22","2258","Ingó","29","23","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","268","Japan","Ungverjaland","24","28","2258","Ingó","26","34","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","269","Noregur","Brasilía","26","25","2258","Ingó","24","25","1","14.2857142"
"8","HMH 2011","421","Marel","B-riðill","270","Austurríki","Ísland","23","26","2258","Ingó","22","15","0","0"
"8","HMH 2011","421","Marel","B-riðill","271","Brasilía","Japan","32","33","2258","Ingó","37","34","0","0"
"8","HMH 2011","421","Marel","B-riðill","272","Ísland","Noregur","29","22","2258","Ingó","25","23","4","57.1428571"
"8","HMH 2011","421","Marel","B-riðill","273","Austurríki","Ungverjaland","30","32","2258","Ingó","22","20","0","0"
"8","HMH 2011","421","Marel","C-riðill","274","Króatía","Ástralía","42","15","2258","Ingó","30","19","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","275","Rúmenía","Alsír","14","15","2258","Ingó","36","34","0","0"
"8","HMH 2011","421","Marel","C-riðill","276","Danmörk","Serbía","35","27","2258","Ingó","26","27","1","14.2857142"
"8","HMH 2011","421","Marel","C-riðill","277","Serbía","Króatía","24","24","2258","Ingó","20","23","0","0"
"8","HMH 2011","421","Marel","C-riðill","278","Danmörk","Alsír","26","19","2258","Ingó","34","14","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","279","Ástralía","Rúmenía","14","29","2258","Ingó","27","34","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","280","Alsír","Ástralía","27","18","2258","Ingó","16","36","0","0"
"8","HMH 2011","421","Marel","C-riðill","281","Króatía","Danmörk","29","34","2258","Ingó","30","32","4","57.1428571"
"8","HMH 2011","421","Marel","C-riðill","282","Serbía","Rúmenía","28","38","2258","Ingó","37","31","0","0"
"8","HMH 2011","421","Marel","D-riðill","283","Slóvakía","Argentína","18","23","2258","Ingó","25","21","0","0"
"8","HMH 2011","421","Marel","D-riðill","284","Pólland","Síle","38","23","2258","Ingó","33","20","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2258","Ingó","25","24","5","71.4285714"
"8","HMH 2011","421","Marel","D-riðill","286","Síle","Slóvakía","29","29","2258","Ingó","19","16","0","0"
"8","HMH 2011","421","Marel","D-riðill","287","Suður-Kórea","Pólland","20","25","2258","Ingó","31","25","1","14.2857142"
"8","HMH 2011","421","Marel","D-riðill","288","Svíþjóð","Argentína","22","27","2258","Ingó","15","31","4","57.1428571"
"8","HMH 2011","421","Marel","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2258","Ingó","31","33","1","14.2857142"
"8","HMH 2011","421","Marel","D-riðill","290","Argentína","Síle","35","25","2258","Ingó","18","22","0","0"
"8","HMH 2011","421","Marel","D-riðill","291","Pólland","Svíþjóð","21","24","2258","Ingó","29","26","0","0"
"8","HMH 2011","421","Marel","Milliriðill I","292","Spánn","Noregur","32","27","2258","Ingó","23","32","0","0"
"8","HMH 2011","421","Marel","Milliriðill I","293","Þýskaland","Ísland","27","24","2258","Ingó","25","20","4","57.1428571"
"8","HMH 2011","421","Marel","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2258","Ingó","19","16","4","57.1428571"
"8","HMH 2011","421","Marel","Milliriðill I","295","Ísland","Spánn","24","32","2258","Ingó","32","30","0","0"
"8","HMH 2011","421","Marel","Milliriðill I","296","Noregur","Frakkland","26","31","2258","Ingó","27","24","0","0"
"8","HMH 2011","421","Marel","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2258","Ingó","30","27","4","57.1428571"
"8","HMH 2011","421","Marel","Milliriðill I","298","Þýskaland","Noregur","25","35","2258","Ingó","18","18","0","0"
"8","HMH 2011","421","Marel","Milliriðill I","299","Spánn","Ungverjaland","30","24","2258","Ingó","35","29","5","71.4285714"
"8","HMH 2011","421","Marel","Milliriðill I","300","Frakkland","Ísland","34","28","2258","Ingó","37","20","4","57.1428571"
"8","HMH 2011","421","Marel","Milliriðill II","301","Króatía","Argentína","36","18","2258","Ingó","24","18","5","71.4285714"
"8","HMH 2011","421","Marel","Milliriðill II","302","Serbía","Svíþjóð","24","28","2258","Ingó","15","21","4","57.1428571"
"8","HMH 2011","421","Marel","Milliriðill II","303","Danmörk","Pólland","28","27","2258","Ingó","14","29","0","0"
"8","HMH 2011","421","Marel","Milliriðill II","304","Svíþjóð","Króatía","29","25","2258","Ingó","34","28","4","57.1428571"
"8","HMH 2011","421","Marel","Milliriðill II","305","Argentína","Danmörk","24","31","2258","Ingó","29","32","4","57.1428571"
"8","HMH 2011","421","Marel","Milliriðill II","306","Pólland","Serbía","27","26","2258","Ingó","19","32","0","0"
"8","HMH 2011","421","Marel","Milliriðill II","307","Serbía","Argentína","26","25","2258","Ingó","26","26","1","14.2857142"
"8","HMH 2011","421","Marel","Milliriðill II","308","Króatía","Pólland","28","24","2258","Ingó","14","15","0","0"
"8","HMH 2011","421","Marel","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2258","Ingó","29","22","4","57.1428571"
"8","HMH 2011","421","Marel","Umspil","310","Túnis","Austurríki","25","26","2258","Ingó","16","14","0","0"
"8","HMH 2011","421","Marel","Umspil","311","Rúmenía","Slóvakía","33","38","2258","Ingó","37","23","0","0"
"8","HMH 2011","421","Marel","Umspil","312","Egyptaland","Japan","34","28","2258","Ingó","37","14","4","57.1428571"
"8","HMH 2011","421","Marel","Umspil","313","Alsír","Suður-Kórea","24","29","2258","Ingó","28","22","0","0"
"8","HMH 2011","421","Marel","Umspil","314","Bahrain","Brasilía","30","37","2258","Ingó","36","19","0","0"
"8","HMH 2011","421","Marel","Umspil","315","Ástralía","Síle","21","29","2258","Ingó","35","25","0","0"
"8","HMH 2011","421","Marel","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2258","Ingó","31","19","0","0"
"8","HMH 2011","421","Marel","Sæti 19/20","317","Túnis","Rúmenía","29","30","2258","Ingó","18","34","8","57.1428571"
"8","HMH 2011","421","Marel","Sæti 21/22","318","Brasilía","Síle","28","18","2258","Ingó","30","28","8","57.1428571"
"8","HMH 2011","421","Marel","Sæti 23/24","319","Bahrain","Ástralía","33","23","2258","Ingó","21","30","0","0"
"8","HMH 2011","421","Marel","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2258","Ingó","24","33","8","57.1428571"
"8","HMH 2011","421","Marel","Sæti 15/16","321","Japan","Alsír","24","29","2258","Ingó","26","33","8","57.1428571"
"8","HMH 2011","421","Marel","Sæti 9/10","322","Noregur","Serbía","32","31","2258","Ingó","28","19","8","57.1428571"
"8","HMH 2011","421","Marel","Sæti 11/12","323","Þýskaland","Argentína","40","35","2258","Ingó","31","27","8","57.1428571"
"8","HMH 2011","421","Marel","Sæti 5/6","324","Ísland","Króatía","33","34","2258","Ingó","28","37","8","57.1428571"
"8","HMH 2011","421","Marel","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2258","Ingó","20","35","0","0"
"8","HMH 2011","421","Marel","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2258","Ingó","33","27","0","0"
"8","HMH 2011","421","Marel","Undanúrslit","327","Danmörk","Spánn","28","24","2258","Ingó","27","20","8","57.1428571"
"8","HMH 2011","421","Marel","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2258","Ingó","21","25","8","57.1428571"
"8","HMH 2011","421","Marel","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2258","Ingó","21","16","0","0"
