"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","660","Feðgarnir","A-riðill","574","Ísland","Argentína","31","25","3138","Thelma","34","30","4","57.1428571"
"17","OL Handball (M) 2012","660","Feðgarnir","A-riðill","575","Svíþjóð","Túnis","28","21","3138","Thelma","30","26","4","57.1428571"
"17","OL Handball (M) 2012","660","Feðgarnir","A-riðill","576","Frakkland","Bretland","44","15","3138","Thelma","31","25","4","57.1428571"
"17","OL Handball (M) 2012","660","Feðgarnir","A-riðill","577","Túnis","Ísland","22","32","3138","Thelma","23","30","4","57.1428571"
"17","OL Handball (M) 2012","660","Feðgarnir","A-riðill","578","Bretland","Svíþjóð","19","41","3138","Thelma","20","32","4","57.1428571"
"17","OL Handball (M) 2012","660","Feðgarnir","A-riðill","579","Argentína","Frakkland","20","32","3138","Thelma","23","28","4","57.1428571"
"17","OL Handball (M) 2012","660","Feðgarnir","B-riðill","589","Króatía","Suður-Kórea","31","21","3138","Thelma","29","28","4","57.1428571"
"17","OL Handball (M) 2012","660","Feðgarnir","B-riðill","590","Spánn","Serbía","26","21","3138","Thelma","29","31","0","0"
"17","OL Handball (M) 2012","660","Feðgarnir","B-riðill","591","Ungverjaland","Danmörk","25","27","3138","Thelma","25","26","5","71.4285714"
"17","OL Handball (M) 2012","660","Feðgarnir","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3138","Thelma","25","23","0","0"
"17","OL Handball (M) 2012","660","Feðgarnir","B-riðill","593","Serbía","Króatía","23","31","3138","Thelma","24","33","4","57.1428571"
"17","OL Handball (M) 2012","660","Feðgarnir","B-riðill","594","Danmörk","Spánn","24","23","3138","Thelma","27","26","5","71.4285714"
