"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","3070","Herbert","21","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","8663","Guðjón","25","25","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","10700","Fanney","24","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","18125","Benedikt Kristinsson","29","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","18126","Sindri","24","22","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","18142","Arnar Kárason","22","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","18212","Unnur","18","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","18220","Jón Veturliðason","24","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","18222","Haraldur Haraldsson","23","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1982","Sile","Íran","24","25","18268","Guðmundur Sigurjónsson","32","22","0","0"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","3070","Herbert","24","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","8663","Guðjón","25","19","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","10700","Fanney","31","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18125","Benedikt Kristinsson","36","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18126","Sindri","25","18","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18142","Arnar Kárason","32","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18212","Unnur","31","25","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18220","Jón Veturliðason","30","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18222","Haraldur Haraldsson","34","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18268","Guðmundur Sigurjónsson","26","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","3070","Herbert","26","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","8663","Guðjón","28","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","10700","Fanney","25","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18125","Benedikt Kristinsson","30","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18126","Sindri","28","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18142","Arnar Kárason","29","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18212","Unnur","22","22","0","0"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18220","Jón Veturliðason","26","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18268","Guðmundur Sigurjónsson","30","18","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","3070","Herbert","31","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","8663","Guðjón","34","25","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","10700","Fanney","30","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","18125","Benedikt Kristinsson","38","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","18126","Sindri","30","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","18142","Arnar Kárason","32","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","18212","Unnur","35","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","18220","Jón Veturliðason","30","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1985","Spánn","Síle","34","26","18268","Guðmundur Sigurjónsson","35","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","3070","Herbert","28","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","8663","Guðjón","29","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","10700","Fanney","27","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18125","Benedikt Kristinsson","30","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18126","Sindri","28","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18142","Arnar Kárason","32","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18212","Unnur","20","20","0","0"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18220","Jón Veturliðason","28","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18268","Guðmundur Sigurjónsson","28","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","3070","Herbert","23","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","8663","Guðjón","28","35","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","10700","Fanney","26","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","18125","Benedikt Kristinsson","18","41","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","18126","Sindri","27","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","18142","Arnar Kárason","24","34","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","18212","Unnur","25","35","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","18220","Jón Veturliðason","22","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","A-riðill","1987","Íran","Spánn","22","35","18268","Guðmundur Sigurjónsson","24","35","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3070","Herbert","22","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8663","Guðjón","21","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10700","Fanney","21","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18125","Benedikt Kristinsson","19","31","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18126","Sindri","18","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18142","Arnar Kárason","25","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18212","Unnur","29","20","0","0"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18220","Jón Veturliðason","24","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18222","Haraldur Haraldsson","25","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18268","Guðmundur Sigurjónsson","20","35","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3070","Herbert","28","23","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8663","Guðjón","38","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10700","Fanney","34","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18125","Benedikt Kristinsson","38","17","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18126","Sindri","30","23","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18142","Arnar Kárason","33","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18212","Unnur","34","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18220","Jón Veturliðason","31","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18268","Guðmundur Sigurjónsson","36","19","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","3070","Herbert","26","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","8663","Guðjón","29","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","10700","Fanney","25","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","18125","Benedikt Kristinsson","27","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","18126","Sindri","26","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","18142","Arnar Kárason","28","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","18212","Unnur","31","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","18220","Jón Veturliðason","27","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1991","Pólland","Slóvenía","23","32","18268","Guðmundur Sigurjónsson","27","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","3070","Herbert","22","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","8663","Guðjón","22","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","10700","Fanney","28","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","18125","Benedikt Kristinsson","25","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","18126","Sindri","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","18142","Arnar Kárason","29","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","18212","Unnur","30","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","18220","Jón Veturliðason","25","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","18268","Guðmundur Sigurjónsson","29","33","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3070","Herbert","26","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8663","Guðjón","30","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10700","Fanney","29","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18125","Benedikt Kristinsson","33","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18126","Sindri","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18142","Arnar Kárason","33","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18212","Unnur","32","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18220","Jón Veturliðason","28","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18268","Guðmundur Sigurjónsson","35","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3070","Herbert","18","25","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8663","Guðjón","29","21","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10700","Fanney","20","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18125","Benedikt Kristinsson","28","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18126","Sindri","32","18","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18142","Arnar Kárason","25","19","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18212","Unnur","31","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18220","Jón Veturliðason","18","21","0","0"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18222","Haraldur Haraldsson","20","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18268","Guðmundur Sigurjónsson","18","25","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","3070","Herbert","30","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","8663","Guðjón","31","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","10700","Fanney","32","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18125","Benedikt Kristinsson","34","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18126","Sindri","28","20","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18142","Arnar Kárason","29","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18212","Unnur","26","20","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18220","Jón Veturliðason","28","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18222","Haraldur Haraldsson","36","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1995","Svíþjóð","Brasilía","26","18","18268","Guðmundur Sigurjónsson","30","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3070","Herbert","25","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8663","Guðjón","30","19","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10700","Fanney","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18125","Benedikt Kristinsson","29","24","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18126","Sindri","27","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18142","Arnar Kárason","32","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18212","Unnur","18","18","0","0"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18220","Jón Veturliðason","28","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18268","Guðmundur Sigurjónsson","25","25","0","0"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3070","Herbert","28","21","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8663","Guðjón","35","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10700","Fanney","32","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18125","Benedikt Kristinsson","34","20","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18126","Sindri","28","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18142","Arnar Kárason","27","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18212","Unnur","30","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18220","Jón Veturliðason","32","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18268","Guðmundur Sigurjónsson","37","16","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3070","Herbert","26","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8663","Guðjón","28","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10700","Fanney","28","28","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18125","Benedikt Kristinsson","30","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18126","Sindri","30","28","7","100"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18142","Arnar Kárason","28","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18212","Unnur","30","28","7","100"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18220","Jón Veturliðason","26","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18268","Guðmundur Sigurjónsson","25","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3070","Herbert","24","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8663","Guðjón","22","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10700","Fanney","23","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18125","Benedikt Kristinsson","19","35","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18126","Sindri","28","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18142","Arnar Kárason","25","37","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18212","Unnur","25","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18220","Jón Veturliðason","22","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18268","Guðmundur Sigurjónsson","28","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3070","Herbert","33","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8663","Guðjón","30","22","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10700","Fanney","29","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18125","Benedikt Kristinsson","30","19","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18126","Sindri","26","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18142","Arnar Kárason","30","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18212","Unnur","15","16","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18220","Jón Veturliðason","25","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18222","Haraldur Haraldsson","34","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18268","Guðmundur Sigurjónsson","28","27","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","3070","Herbert","33","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","8663","Guðjón","26","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","10700","Fanney","28","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","18125","Benedikt Kristinsson","33","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","18126","Sindri","26","22","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","18142","Arnar Kárason","30","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","18212","Unnur","29","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","18220","Jón Veturliðason","26","29","0","0"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","18222","Haraldur Haraldsson","28","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2001","Ísland","Portúgal","30","26","18268","Guðmundur Sigurjónsson","28","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3070","Herbert","28","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8663","Guðjón","29","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10700","Fanney","29","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18125","Benedikt Kristinsson","32","19","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18126","Sindri","30","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18142","Arnar Kárason","34","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18212","Unnur","25","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18220","Jón Veturliðason","29","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18268","Guðmundur Sigurjónsson","29","26","4","57.1428571"
