"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","921","Hawks","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","6198","Högninn","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","6200","Hjreilöfur","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","6455","Einar Valur","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","6576","Eldoro","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","8734","eythorth","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","10023","Guðmundur H Kjærnested","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","12442","Hrafnhildur","1","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","12447","Alexander","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","12486","Bjarni Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","12741","Hjörtur Þorgilsson","2","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","12753","Gústaf Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","12869","Oskar","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1609","Tyrkland","Ítalía","0","3","12903","Davíð Halldór Lúðvíksson","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","921","Hawks","0","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","6198","Högninn","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","6200","Hjreilöfur","0","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","6455","Einar Valur","0","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","6576","Eldoro","1","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","8734","eythorth","0","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","10023","Guðmundur H Kjærnested","0","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","12442","Hrafnhildur","2","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","12447","Alexander","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","12486","Bjarni Gunnar","1","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","12741","Hjörtur Þorgilsson","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","12753","Gústaf Guðmundsson","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","12869","Oskar","0","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1610","Wales","Sviss","1","1","12903","Davíð Halldór Lúðvíksson","3","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","921","Hawks","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","6198","Högninn","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","6200","Hjreilöfur","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","6455","Einar Valur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","6576","Eldoro","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","8734","eythorth","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","10023","Guðmundur H Kjærnested","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","12442","Hrafnhildur","0","2","5","100"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","12447","Alexander","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","12486","Bjarni Gunnar","2","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","12741","Hjörtur Þorgilsson","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","12753","Gústaf Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","12869","Oskar","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1611","Tyrkland","Wales","0","2","12903","Davíð Halldór Lúðvíksson","1","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","921","Hawks","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","6198","Högninn","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","6200","Hjreilöfur","1","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","6455","Einar Valur","1","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","6576","Eldoro","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","8734","eythorth","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","10023","Guðmundur H Kjærnested","1","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","12442","Hrafnhildur","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","12447","Alexander","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","12486","Bjarni Gunnar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","12741","Hjörtur Þorgilsson","4","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","12753","Gústaf Guðmundsson","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","12869","Oskar","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1612","Ítalía","Sviss","3","0","12903","Davíð Halldór Lúðvíksson","2","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","921","Hawks","3","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","6198","Högninn","2","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","6200","Hjreilöfur","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","6455","Einar Valur","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","6576","Eldoro","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","8734","eythorth","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","10023","Guðmundur H Kjærnested","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","12442","Hrafnhildur","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","12447","Alexander","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","12486","Bjarni Gunnar","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","12741","Hjörtur Þorgilsson","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","12753","Gústaf Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","12869","Oskar","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1613","Sviss","Tyrkland","3","1","12903","Davíð Halldór Lúðvíksson","2","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","921","Hawks","2","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","6198","Högninn","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","6200","Hjreilöfur","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","6455","Einar Valur","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","6576","Eldoro","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","8734","eythorth","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","10023","Guðmundur H Kjærnested","1","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","12442","Hrafnhildur","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","12447","Alexander","1","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","12486","Bjarni Gunnar","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","12741","Hjörtur Þorgilsson","1","3","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","12753","Gústaf Guðmundsson","3","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","12869","Oskar","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","A-riðill","1614","Ítalía","Wales","1","0","12903","Davíð Halldór Lúðvíksson","3","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","921","Hawks","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","6198","Högninn","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","6200","Hjreilöfur","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","6455","Einar Valur","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","6576","Eldoro","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","8734","eythorth","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","10023","Guðmundur H Kjærnested","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","12442","Hrafnhildur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","12447","Alexander","3","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","12486","Bjarni Gunnar","3","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","12741","Hjörtur Þorgilsson","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","12753","Gústaf Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","12869","Oskar","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1615","Danmörk","Finnland","0","1","12903","Davíð Halldór Lúðvíksson","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","921","Hawks","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","6198","Högninn","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","6200","Hjreilöfur","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","6455","Einar Valur","3","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","6576","Eldoro","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","8734","eythorth","1","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","10023","Guðmundur H Kjærnested","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","12442","Hrafnhildur","3","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","12447","Alexander","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","12486","Bjarni Gunnar","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","12741","Hjörtur Þorgilsson","3","0","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","12753","Gústaf Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","12869","Oskar","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1616","Belgía","Rússland","3","0","12903","Davíð Halldór Lúðvíksson","2","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","921","Hawks","2","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","6198","Högninn","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","6200","Hjreilöfur","0","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","6455","Einar Valur","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","6576","Eldoro","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","8734","eythorth","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","10023","Guðmundur H Kjærnested","1","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","12442","Hrafnhildur","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","12447","Alexander","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","12486","Bjarni Gunnar","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","12741","Hjörtur Þorgilsson","1","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","12753","Gústaf Guðmundsson","1","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","12869","Oskar","1","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1617","Finnland","Rússland","0","1","12903","Davíð Halldór Lúðvíksson","0","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","921","Hawks","1","2","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","6198","Högninn","0","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","6200","Hjreilöfur","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","6455","Einar Valur","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","6576","Eldoro","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","8734","eythorth","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","10023","Guðmundur H Kjærnested","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","12442","Hrafnhildur","1","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","12447","Alexander","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","12486","Bjarni Gunnar","2","2","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","12741","Hjörtur Þorgilsson","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","12753","Gústaf Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","12869","Oskar","0","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1618","Danmörk","Belgía","1","2","12903","Davíð Halldór Lúðvíksson","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","921","Hawks","1","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","6198","Högninn","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","6200","Hjreilöfur","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","6455","Einar Valur","1","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","6576","Eldoro","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","8734","eythorth","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","10023","Guðmundur H Kjærnested","1","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","12442","Hrafnhildur","1","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","12447","Alexander","1","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","12486","Bjarni Gunnar","0","2","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","12741","Hjörtur Þorgilsson","1","0","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","12753","Gústaf Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","12869","Oskar","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1619","Rússland","Danmörk","1","4","12903","Davíð Halldór Lúðvíksson","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","921","Hawks","1","2","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","6198","Högninn","0","2","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","6200","Hjreilöfur","0","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","6455","Einar Valur","0","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","6576","Eldoro","0","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","8734","eythorth","0","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","10023","Guðmundur H Kjærnested","0","2","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","12442","Hrafnhildur","0","3","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","12447","Alexander","0","2","5","100"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","12486","Bjarni Gunnar","1","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","12741","Hjörtur Þorgilsson","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","12753","Gústaf Guðmundsson","1","3","3","60"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","12869","Oskar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","B-riðill","1620","Finnland","Belgía","0","2","12903","Davíð Halldór Lúðvíksson","0","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","921","Hawks","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","6198","Högninn","3","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","6200","Hjreilöfur","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","6455","Einar Valur","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","6576","Eldoro","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","8734","eythorth","2","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","10023","Guðmundur H Kjærnested","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","12442","Hrafnhildur","2","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","12447","Alexander","3","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","12486","Bjarni Gunnar","2","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","12753","Gústaf Guðmundsson","2","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","12869","Oskar","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1621","Austurríki","Makedónía","3","1","12903","Davíð Halldór Lúðvíksson","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","921","Hawks","2","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","6198","Högninn","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","6200","Hjreilöfur","2","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","6455","Einar Valur","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","6576","Eldoro","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","8734","eythorth","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","10023","Guðmundur H Kjærnested","3","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","12442","Hrafnhildur","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","12447","Alexander","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","12486","Bjarni Gunnar","2","1","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","12753","Gústaf Guðmundsson","3","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","12869","Oskar","1","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1622","Holland","Úkraína","3","2","12903","Davíð Halldór Lúðvíksson","0","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","921","Hawks","2","0","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","6198","Högninn","1","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","6200","Hjreilöfur","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","6455","Einar Valur","2","1","5","100"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","6576","Eldoro","3","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","8734","eythorth","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","10023","Guðmundur H Kjærnested","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","12442","Hrafnhildur","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","12447","Alexander","3","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","12486","Bjarni Gunnar","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","12741","Hjörtur Þorgilsson","3","1","4","80"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","12753","Gústaf Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","12869","Oskar","0","1","1","20"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1623","Úkraína","Makedónía","2","1","12903","Davíð Halldór Lúðvíksson","1","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","C-riðill","1624","Holland","Austurríki","2","0","921","Hawks","2","0","5","100"
