"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","585","Eyjamenn","A-riðill","485","Pólland","Grikkland","1","1","1284","Bjarki","1","1","5","100"
"14","EM 2012","585","Eyjamenn","A-riðill","485","Pólland","Grikkland","1","1","2982","Jóhann Norðfjörð","2","0","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","485","Pólland","Grikkland","1","1","2984","bjossi","1","2","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","485","Pólland","Grikkland","1","1","2990","Daníel Freyr Jónsson","0","4","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","485","Pólland","Grikkland","1","1","3021","Sigurður Þór Norðfjörð","2","0","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","485","Pólland","Grikkland","1","1","3027","Hafsteinn Gísli","2","0","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","485","Pólland","Grikkland","1","1","3034","Gunnar Karl","1","1","5","100"
"14","EM 2012","585","Eyjamenn","A-riðill","486","Rússland","Tékkland","4","1","1284","Bjarki","1","0","3","60"
"14","EM 2012","585","Eyjamenn","A-riðill","486","Rússland","Tékkland","4","1","2982","Jóhann Norðfjörð","1","0","3","60"
"14","EM 2012","585","Eyjamenn","A-riðill","486","Rússland","Tékkland","4","1","2984","bjossi","2","0","3","60"
"14","EM 2012","585","Eyjamenn","A-riðill","486","Rússland","Tékkland","4","1","2990","Daníel Freyr Jónsson","2","2","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","486","Rússland","Tékkland","4","1","3021","Sigurður Þór Norðfjörð","1","3","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","486","Rússland","Tékkland","4","1","3027","Hafsteinn Gísli","1","0","3","60"
"14","EM 2012","585","Eyjamenn","A-riðill","486","Rússland","Tékkland","4","1","3034","Gunnar Karl","2","1","4","80"
"14","EM 2012","585","Eyjamenn","A-riðill","487","Grikkland","Tékkland","1","2","1284","Bjarki","2","0","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","487","Grikkland","Tékkland","1","2","2982","Jóhann Norðfjörð","2","2","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","487","Grikkland","Tékkland","1","2","2984","bjossi","1","1","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","487","Grikkland","Tékkland","1","2","2990","Daníel Freyr Jónsson","0","0","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","487","Grikkland","Tékkland","1","2","3021","Sigurður Þór Norðfjörð","1","3","4","80"
"14","EM 2012","585","Eyjamenn","A-riðill","487","Grikkland","Tékkland","1","2","3027","Hafsteinn Gísli","0","0","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","487","Grikkland","Tékkland","1","2","3034","Gunnar Karl","1","3","4","80"
"14","EM 2012","585","Eyjamenn","A-riðill","488","Pólland","Rússland","1","1","1284","Bjarki","1","2","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","488","Pólland","Rússland","1","1","2982","Jóhann Norðfjörð","3","1","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","488","Pólland","Rússland","1","1","2984","bjossi","2","1","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","488","Pólland","Rússland","1","1","2990","Daníel Freyr Jónsson","1","3","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","488","Pólland","Rússland","1","1","3021","Sigurður Þór Norðfjörð","0","3","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","488","Pólland","Rússland","1","1","3027","Hafsteinn Gísli","1","2","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","488","Pólland","Rússland","1","1","3034","Gunnar Karl","1","2","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","489","Tékkland","Pólland","1","0","1284","Bjarki","1","2","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","489","Tékkland","Pólland","1","0","2982","Jóhann Norðfjörð","1","2","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","489","Tékkland","Pólland","1","0","2984","bjossi","2","0","4","80"
"14","EM 2012","585","Eyjamenn","A-riðill","489","Tékkland","Pólland","1","0","2990","Daníel Freyr Jónsson","4","0","4","80"
"14","EM 2012","585","Eyjamenn","A-riðill","489","Tékkland","Pólland","1","0","3021","Sigurður Þór Norðfjörð","0","1","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","489","Tékkland","Pólland","1","0","3027","Hafsteinn Gísli","3","2","3","60"
"14","EM 2012","585","Eyjamenn","A-riðill","489","Tékkland","Pólland","1","0","3034","Gunnar Karl","1","1","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","490","Grikkland","Rússland","1","0","1284","Bjarki","0","2","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","490","Grikkland","Rússland","1","0","2982","Jóhann Norðfjörð","1","3","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","490","Grikkland","Rússland","1","0","2984","bjossi","1","1","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","490","Grikkland","Rússland","1","0","2990","Daníel Freyr Jónsson","1","5","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","490","Grikkland","Rússland","1","0","3021","Sigurður Þór Norðfjörð","3","3","0","0"
"14","EM 2012","585","Eyjamenn","A-riðill","490","Grikkland","Rússland","1","0","3027","Hafsteinn Gísli","1","1","1","20"
"14","EM 2012","585","Eyjamenn","A-riðill","490","Grikkland","Rússland","1","0","3034","Gunnar Karl","1","2","1","20"
"14","EM 2012","585","Eyjamenn","B-riðill","491","Holland","Danmörk","0","1","1284","Bjarki","2","1","1","20"
"14","EM 2012","585","Eyjamenn","B-riðill","491","Holland","Danmörk","0","1","2982","Jóhann Norðfjörð","3","0","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","491","Holland","Danmörk","0","1","2984","bjossi","1","0","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","491","Holland","Danmörk","0","1","2990","Daníel Freyr Jónsson","4","0","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","491","Holland","Danmörk","0","1","3021","Sigurður Þór Norðfjörð","2","1","1","20"
"14","EM 2012","585","Eyjamenn","B-riðill","491","Holland","Danmörk","0","1","3027","Hafsteinn Gísli","2","1","1","20"
"14","EM 2012","585","Eyjamenn","B-riðill","491","Holland","Danmörk","0","1","3034","Gunnar Karl","3","1","1","20"
"14","EM 2012","585","Eyjamenn","B-riðill","492","Þýskaland","Portúgal","1","0","1284","Bjarki","3","1","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","492","Þýskaland","Portúgal","1","0","2982","Jóhann Norðfjörð","2","1","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","492","Þýskaland","Portúgal","1","0","2984","bjossi","2","2","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","492","Þýskaland","Portúgal","1","0","2990","Daníel Freyr Jónsson","3","3","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","492","Þýskaland","Portúgal","1","0","3021","Sigurður Þór Norðfjörð","2","3","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","492","Þýskaland","Portúgal","1","0","3027","Hafsteinn Gísli","2","1","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","492","Þýskaland","Portúgal","1","0","3034","Gunnar Karl","2","1","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","493","Danmörk","Portúgal","2","3","1284","Bjarki","1","1","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","493","Danmörk","Portúgal","2","3","2982","Jóhann Norðfjörð","1","3","4","80"
"14","EM 2012","585","Eyjamenn","B-riðill","493","Danmörk","Portúgal","2","3","2984","bjossi","1","3","4","80"
"14","EM 2012","585","Eyjamenn","B-riðill","493","Danmörk","Portúgal","2","3","2990","Daníel Freyr Jónsson","0","2","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","493","Danmörk","Portúgal","2","3","3021","Sigurður Þór Norðfjörð","2","3","5","100"
"14","EM 2012","585","Eyjamenn","B-riðill","493","Danmörk","Portúgal","2","3","3027","Hafsteinn Gísli","1","3","4","80"
"14","EM 2012","585","Eyjamenn","B-riðill","493","Danmörk","Portúgal","2","3","3034","Gunnar Karl","1","2","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","494","Holland","Þýskaland","1","2","1284","Bjarki","1","2","5","100"
"14","EM 2012","585","Eyjamenn","B-riðill","494","Holland","Þýskaland","1","2","2982","Jóhann Norðfjörð","1","2","5","100"
"14","EM 2012","585","Eyjamenn","B-riðill","494","Holland","Þýskaland","1","2","2984","bjossi","2","1","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","494","Holland","Þýskaland","1","2","2990","Daníel Freyr Jónsson","4","3","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","494","Holland","Þýskaland","1","2","3021","Sigurður Þór Norðfjörð","4","2","1","20"
"14","EM 2012","585","Eyjamenn","B-riðill","494","Holland","Þýskaland","1","2","3027","Hafsteinn Gísli","1","3","4","80"
"14","EM 2012","585","Eyjamenn","B-riðill","494","Holland","Þýskaland","1","2","3034","Gunnar Karl","3","2","1","20"
"14","EM 2012","585","Eyjamenn","B-riðill","495","Portúgal","Holland","2","1","1284","Bjarki","1","2","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","495","Portúgal","Holland","2","1","2982","Jóhann Norðfjörð","2","1","5","100"
"14","EM 2012","585","Eyjamenn","B-riðill","495","Portúgal","Holland","2","1","2984","bjossi","3","3","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","495","Portúgal","Holland","2","1","2990","Daníel Freyr Jónsson","4","4","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","495","Portúgal","Holland","2","1","3021","Sigurður Þór Norðfjörð","3","2","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","495","Portúgal","Holland","2","1","3027","Hafsteinn Gísli","3","3","0","0"
"14","EM 2012","585","Eyjamenn","B-riðill","495","Portúgal","Holland","2","1","3034","Gunnar Karl","2","1","5","100"
"14","EM 2012","585","Eyjamenn","B-riðill","496","Danmörk","Þýskaland","1","2","1284","Bjarki","0","2","4","80"
"14","EM 2012","585","Eyjamenn","B-riðill","496","Danmörk","Þýskaland","1","2","2982","Jóhann Norðfjörð","2","3","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","496","Danmörk","Þýskaland","1","2","2984","bjossi","2","3","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","496","Danmörk","Þýskaland","1","2","2990","Daníel Freyr Jónsson","1","3","4","80"
"14","EM 2012","585","Eyjamenn","B-riðill","496","Danmörk","Þýskaland","1","2","3021","Sigurður Þór Norðfjörð","3","2","1","20"
"14","EM 2012","585","Eyjamenn","B-riðill","496","Danmörk","Þýskaland","1","2","3027","Hafsteinn Gísli","0","4","3","60"
"14","EM 2012","585","Eyjamenn","B-riðill","496","Danmörk","Þýskaland","1","2","3034","Gunnar Karl","1","3","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","497","Spánn","Ítalía","1","1","1284","Bjarki","2","1","1","20"
"14","EM 2012","585","Eyjamenn","C-riðill","497","Spánn","Ítalía","1","1","2982","Jóhann Norðfjörð","2","0","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","497","Spánn","Ítalía","1","1","2984","bjossi","3","1","1","20"
"14","EM 2012","585","Eyjamenn","C-riðill","497","Spánn","Ítalía","1","1","2990","Daníel Freyr Jónsson","3","2","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","497","Spánn","Ítalía","1","1","3021","Sigurður Þór Norðfjörð","2","1","1","20"
"14","EM 2012","585","Eyjamenn","C-riðill","497","Spánn","Ítalía","1","1","3027","Hafsteinn Gísli","3","0","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","497","Spánn","Ítalía","1","1","3034","Gunnar Karl","2","1","1","20"
"14","EM 2012","585","Eyjamenn","C-riðill","498","Írland","Króatía","1","3","1284","Bjarki","0","1","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","498","Írland","Króatía","1","3","2982","Jóhann Norðfjörð","1","1","1","20"
"14","EM 2012","585","Eyjamenn","C-riðill","498","Írland","Króatía","1","3","2984","bjossi","0","1","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","498","Írland","Króatía","1","3","2990","Daníel Freyr Jónsson","0","1","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","498","Írland","Króatía","1","3","3021","Sigurður Þór Norðfjörð","0","3","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","498","Írland","Króatía","1","3","3027","Hafsteinn Gísli","0","3","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","498","Írland","Króatía","1","3","3034","Gunnar Karl","1","3","5","100"
"14","EM 2012","585","Eyjamenn","C-riðill","499","Ítalía","Króatía","1","1","1284","Bjarki","2","0","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","499","Ítalía","Króatía","1","1","2982","Jóhann Norðfjörð","3","1","1","20"
"14","EM 2012","585","Eyjamenn","C-riðill","499","Ítalía","Króatía","1","1","2984","bjossi","2","0","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","499","Ítalía","Króatía","1","1","2990","Daníel Freyr Jónsson","2","1","1","20"
"14","EM 2012","585","Eyjamenn","C-riðill","499","Ítalía","Króatía","1","1","3021","Sigurður Þór Norðfjörð","0","2","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","499","Ítalía","Króatía","1","1","3027","Hafsteinn Gísli","3","0","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","499","Ítalía","Króatía","1","1","3034","Gunnar Karl","2","1","1","20"
"14","EM 2012","585","Eyjamenn","C-riðill","500","Spánn","Írland","4","0","1284","Bjarki","3","0","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","500","Spánn","Írland","4","0","2982","Jóhann Norðfjörð","3","1","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","500","Spánn","Írland","4","0","2984","bjossi","3","0","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","500","Spánn","Írland","4","0","2990","Daníel Freyr Jónsson","3","0","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","500","Spánn","Írland","4","0","3021","Sigurður Þór Norðfjörð","0","1","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","500","Spánn","Írland","4","0","3027","Hafsteinn Gísli","1","0","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","500","Spánn","Írland","4","0","3034","Gunnar Karl","4","0","5","100"
"14","EM 2012","585","Eyjamenn","C-riðill","501","Króatía","Spánn","0","1","1284","Bjarki","1","2","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","501","Króatía","Spánn","0","1","2982","Jóhann Norðfjörð","1","2","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","501","Króatía","Spánn","0","1","2984","bjossi","1","3","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","501","Króatía","Spánn","0","1","2990","Daníel Freyr Jónsson","0","5","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","501","Króatía","Spánn","0","1","3021","Sigurður Þór Norðfjörð","1","2","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","501","Króatía","Spánn","0","1","3027","Hafsteinn Gísli","0","2","4","80"
"14","EM 2012","585","Eyjamenn","C-riðill","501","Króatía","Spánn","0","1","3034","Gunnar Karl","1","3","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","502","Ítalía","Írland","2","0","1284","Bjarki","2","0","5","100"
"14","EM 2012","585","Eyjamenn","C-riðill","502","Ítalía","Írland","2","0","2982","Jóhann Norðfjörð","3","1","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","502","Ítalía","Írland","2","0","2984","bjossi","2","0","5","100"
"14","EM 2012","585","Eyjamenn","C-riðill","502","Ítalía","Írland","2","0","2990","Daníel Freyr Jónsson","2","0","5","100"
"14","EM 2012","585","Eyjamenn","C-riðill","502","Ítalía","Írland","2","0","3021","Sigurður Þór Norðfjörð","3","1","3","60"
"14","EM 2012","585","Eyjamenn","C-riðill","502","Ítalía","Írland","2","0","3027","Hafsteinn Gísli","1","1","0","0"
"14","EM 2012","585","Eyjamenn","C-riðill","502","Ítalía","Írland","2","0","3034","Gunnar Karl","3","0","4","80"
"14","EM 2012","585","Eyjamenn","D-riðill","503","Frakkland","England","1","1","1284","Bjarki","1","2","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","503","Frakkland","England","1","1","2982","Jóhann Norðfjörð","1","2","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","503","Frakkland","England","1","1","2984","bjossi","2","0","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","503","Frakkland","England","1","1","2990","Daníel Freyr Jónsson","1","0","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","503","Frakkland","England","1","1","3021","Sigurður Þór Norðfjörð","1","2","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","503","Frakkland","England","1","1","3027","Hafsteinn Gísli","1","3","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","503","Frakkland","England","1","1","3034","Gunnar Karl","0","0","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","504","Úkraína","Svíþjóð","2","1","1284","Bjarki","0","2","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","504","Úkraína","Svíþjóð","2","1","2982","Jóhann Norðfjörð","1","1","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","504","Úkraína","Svíþjóð","2","1","2984","bjossi","1","3","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","504","Úkraína","Svíþjóð","2","1","2990","Daníel Freyr Jónsson","2","2","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","504","Úkraína","Svíþjóð","2","1","3021","Sigurður Þór Norðfjörð","2","1","5","100"
"14","EM 2012","585","Eyjamenn","D-riðill","504","Úkraína","Svíþjóð","2","1","3027","Hafsteinn Gísli","2","0","4","80"
"14","EM 2012","585","Eyjamenn","D-riðill","504","Úkraína","Svíþjóð","2","1","3034","Gunnar Karl","1","2","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","505","Úkraína","Frakkland","0","2","1284","Bjarki","1","3","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","505","Úkraína","Frakkland","0","2","2982","Jóhann Norðfjörð","1","3","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","505","Úkraína","Frakkland","0","2","2984","bjossi","0","2","5","100"
"14","EM 2012","585","Eyjamenn","D-riðill","505","Úkraína","Frakkland","0","2","2990","Daníel Freyr Jónsson","0","3","4","80"
"14","EM 2012","585","Eyjamenn","D-riðill","505","Úkraína","Frakkland","0","2","3021","Sigurður Þór Norðfjörð","3","2","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","505","Úkraína","Frakkland","0","2","3027","Hafsteinn Gísli","1","2","4","80"
"14","EM 2012","585","Eyjamenn","D-riðill","505","Úkraína","Frakkland","0","2","3034","Gunnar Karl","1","1","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","506","Svíþjóð","England","2","3","1284","Bjarki","0","2","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","506","Svíþjóð","England","2","3","2982","Jóhann Norðfjörð","1","2","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","506","Svíþjóð","England","2","3","2984","bjossi","1","2","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","506","Svíþjóð","England","2","3","2990","Daníel Freyr Jónsson","1","2","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","506","Svíþjóð","England","2","3","3021","Sigurður Þór Norðfjörð","2","2","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","506","Svíþjóð","England","2","3","3027","Hafsteinn Gísli","0","2","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","506","Svíþjóð","England","2","3","3034","Gunnar Karl","1","2","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","507","England","Úkraína","1","0","1284","Bjarki","2","1","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","507","England","Úkraína","1","0","2982","Jóhann Norðfjörð","3","0","4","80"
"14","EM 2012","585","Eyjamenn","D-riðill","507","England","Úkraína","1","0","2984","bjossi","3","1","3","60"
"14","EM 2012","585","Eyjamenn","D-riðill","507","England","Úkraína","1","0","2990","Daníel Freyr Jónsson","3","0","4","80"
"14","EM 2012","585","Eyjamenn","D-riðill","507","England","Úkraína","1","0","3021","Sigurður Þór Norðfjörð","1","3","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","507","England","Úkraína","1","0","3027","Hafsteinn Gísli","4","0","4","80"
"14","EM 2012","585","Eyjamenn","D-riðill","507","England","Úkraína","1","0","3034","Gunnar Karl","2","0","4","80"
"14","EM 2012","585","Eyjamenn","D-riðill","508","Svíþjóð","Frakkland","2","0","1284","Bjarki","0","2","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","508","Svíþjóð","Frakkland","2","0","2982","Jóhann Norðfjörð","1","3","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","508","Svíþjóð","Frakkland","2","0","2984","bjossi","1","2","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","508","Svíþjóð","Frakkland","2","0","2990","Daníel Freyr Jónsson","2","4","1","20"
"14","EM 2012","585","Eyjamenn","D-riðill","508","Svíþjóð","Frakkland","2","0","3021","Sigurður Þór Norðfjörð","0","2","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","508","Svíþjóð","Frakkland","2","0","3027","Hafsteinn Gísli","0","2","0","0"
"14","EM 2012","585","Eyjamenn","D-riðill","508","Svíþjóð","Frakkland","2","0","3034","Gunnar Karl","1","1","0","0"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1284","Bjarki","0","2","8","80"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2982","Jóhann Norðfjörð","1","3","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2984","bjossi","1","2","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3021","Sigurður Þór Norðfjörð","2","0","0","0"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3027","Hafsteinn Gísli","2","1","2","20"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3034","Gunnar Karl","1","2","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1284","Bjarki","2","0","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2982","Jóhann Norðfjörð","2","1","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2984","bjossi","2","0","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3021","Sigurður Þór Norðfjörð","2","1","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3027","Hafsteinn Gísli","1","3","0","0"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3034","Gunnar Karl","3","0","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1284","Bjarki","2","1","8","80"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2982","Jóhann Norðfjörð","2","1","8","80"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3021","Sigurður Þór Norðfjörð","2","1","8","80"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3027","Hafsteinn Gísli","1","2","0","0"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3034","Gunnar Karl","2","1","8","80"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","512","England","Ítalía","0","0","1284","Bjarki","2","1","0","0"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","512","England","Ítalía","0","0","2982","Jóhann Norðfjörð","2","1","0","0"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","512","England","Ítalía","0","0","3021","Sigurður Þór Norðfjörð","1","3","6","60"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","512","England","Ítalía","0","0","3027","Hafsteinn Gísli","0","0","4","40"
"14","EM 2012","585","Eyjamenn","Fjórðungsúrslit","512","England","Ítalía","0","0","3034","Gunnar Karl","2","1","0","0"
"14","EM 2012","585","Eyjamenn","Undanúrslit","513","Portúgal","Spánn","0","0","1284","Bjarki","0","2","8","80"
"14","EM 2012","585","Eyjamenn","Undanúrslit","513","Portúgal","Spánn","0","0","2982","Jóhann Norðfjörð","1","2","6","60"
"14","EM 2012","585","Eyjamenn","Undanúrslit","513","Portúgal","Spánn","0","0","3021","Sigurður Þór Norðfjörð","4","3","0","0"
"14","EM 2012","585","Eyjamenn","Undanúrslit","513","Portúgal","Spánn","0","0","3027","Hafsteinn Gísli","0","3","8","80"
"14","EM 2012","585","Eyjamenn","Undanúrslit","513","Portúgal","Spánn","0","0","3034","Gunnar Karl","1","3","6","60"
"14","EM 2012","585","Eyjamenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","1284","Bjarki","2","0","0","0"
"14","EM 2012","585","Eyjamenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2982","Jóhann Norðfjörð","2","1","0","0"
"14","EM 2012","585","Eyjamenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3021","Sigurður Þór Norðfjörð","1","2","10","100"
"14","EM 2012","585","Eyjamenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3027","Hafsteinn Gísli","1","0","2","20"
"14","EM 2012","585","Eyjamenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3034","Gunnar Karl","3","1","0","0"
"14","EM 2012","585","Eyjamenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2982","Jóhann Norðfjörð","1","2","0","0"
"14","EM 2012","585","Eyjamenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3021","Sigurður Þór Norðfjörð","2","1","6","60"
"14","EM 2012","585","Eyjamenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3027","Hafsteinn Gísli","1","0","8","80"
"14","EM 2012","585","Eyjamenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3034","Gunnar Karl","2","1","6","60"
