"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","663","Ellert Örn","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","8888","Arnarriise","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","9213","Linda P","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","9477","HöddiMagg","2","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","12858","Vignir Snær Stefánsson","1","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","12859","Team Oceanstone","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","12937","Hallgrímur IV","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","12938","Ester","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1609","Tyrkland","Ítalía","0","3","13535","Lóa Guðmunds","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","663","Ellert Örn","1","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","3086","olig","0","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","8888","Arnarriise","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","9213","Linda P","1","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","9477","HöddiMagg","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","12858","Vignir Snær Stefánsson","1","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","12859","Team Oceanstone","1","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","12937","Hallgrímur IV","1","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","12938","Ester","1","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1610","Wales","Sviss","1","1","13535","Lóa Guðmunds","0","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","663","Ellert Örn","2","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","3086","olig","1","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","8888","Arnarriise","1","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","9213","Linda P","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","9477","HöddiMagg","1","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","12858","Vignir Snær Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","12859","Team Oceanstone","1","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","12937","Hallgrímur IV","1","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","12938","Ester","1","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","13535","Lóa Guðmunds","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1611","Tyrkland","Wales","0","2","13836","Núbbinn","1","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","663","Ellert Örn","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","3086","olig","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","8888","Arnarriise","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","9213","Linda P","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","9477","HöddiMagg","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","12858","Vignir Snær Stefánsson","1","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","12859","Team Oceanstone","3","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","12937","Hallgrímur IV","3","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","12938","Ester","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","13535","Lóa Guðmunds","3","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1612","Ítalía","Sviss","3","0","13836","Núbbinn","3","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","663","Ellert Örn","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","3086","olig","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","8888","Arnarriise","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","9213","Linda P","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","9477","HöddiMagg","3","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","12858","Vignir Snær Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","12859","Team Oceanstone","0","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","12937","Hallgrímur IV","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","12938","Ester","1","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","13535","Lóa Guðmunds","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1613","Sviss","Tyrkland","3","1","13836","Núbbinn","3","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","663","Ellert Örn","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","3086","olig","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","8888","Arnarriise","1","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","9213","Linda P","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","9477","HöddiMagg","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","12858","Vignir Snær Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","12859","Team Oceanstone","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","12937","Hallgrímur IV","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","12938","Ester","3","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","13535","Lóa Guðmunds","3","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","A-riðill","1614","Ítalía","Wales","1","0","13836","Núbbinn","3","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","663","Ellert Örn","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","3086","olig","2","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","8888","Arnarriise","3","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","9213","Linda P","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","9477","HöddiMagg","3","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","12858","Vignir Snær Stefánsson","3","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","12859","Team Oceanstone","1","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","12937","Hallgrímur IV","3","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","12938","Ester","3","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1615","Danmörk","Finnland","0","1","13535","Lóa Guðmunds","3","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","663","Ellert Örn","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","3086","olig","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","8888","Arnarriise","4","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","9213","Linda P","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","9477","HöddiMagg","4","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","12858","Vignir Snær Stefánsson","1","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","12859","Team Oceanstone","3","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","12937","Hallgrímur IV","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","12938","Ester","4","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1616","Belgía","Rússland","3","0","13535","Lóa Guðmunds","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","663","Ellert Örn","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","3086","olig","1","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","8888","Arnarriise","0","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","9213","Linda P","0","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","9477","HöddiMagg","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","12858","Vignir Snær Stefánsson","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","12859","Team Oceanstone","0","0","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","12937","Hallgrímur IV","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","12938","Ester","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","13535","Lóa Guðmunds","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1617","Finnland","Rússland","0","1","13836","Núbbinn","2","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","663","Ellert Örn","1","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","3086","olig","0","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","8888","Arnarriise","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","9213","Linda P","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","9477","HöddiMagg","1","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","12858","Vignir Snær Stefánsson","0","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","12859","Team Oceanstone","1","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","12937","Hallgrímur IV","2","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","12938","Ester","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","13535","Lóa Guðmunds","1","2","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1618","Danmörk","Belgía","1","2","13836","Núbbinn","3","3","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","663","Ellert Örn","2","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","3086","olig","0","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","8888","Arnarriise","0","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","9213","Linda P","0","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","9477","HöddiMagg","0","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","12858","Vignir Snær Stefánsson","0","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","12859","Team Oceanstone","0","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","12937","Hallgrímur IV","2","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","12938","Ester","0","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","13535","Lóa Guðmunds","0","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1619","Rússland","Danmörk","1","4","13836","Núbbinn","1","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","663","Ellert Örn","0","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","8888","Arnarriise","0","2","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","9213","Linda P","1","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","9477","HöddiMagg","1","3","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","12858","Vignir Snær Stefánsson","0","2","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","12859","Team Oceanstone","0","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","12937","Hallgrímur IV","0","2","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","12938","Ester","0","4","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","13535","Lóa Guðmunds","0","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","B-riðill","1620","Finnland","Belgía","0","2","13836","Núbbinn","0","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","663","Ellert Örn","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","3086","olig","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","8888","Arnarriise","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","9213","Linda P","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","9477","HöddiMagg","3","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","12858","Vignir Snær Stefánsson","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","12859","Team Oceanstone","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","12937","Hallgrímur IV","0","0","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","12938","Ester","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1621","Austurríki","Makedónía","3","1","13535","Lóa Guðmunds","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","663","Ellert Örn","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","3086","olig","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","8888","Arnarriise","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","9213","Linda P","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","9477","HöddiMagg","5","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","12858","Vignir Snær Stefánsson","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","12859","Team Oceanstone","1","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","12937","Hallgrímur IV","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","12938","Ester","2","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1622","Holland","Úkraína","3","2","13535","Lóa Guðmunds","3","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","663","Ellert Örn","2","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","3086","olig","1","0","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","8888","Arnarriise","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","9213","Linda P","2","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","9477","HöddiMagg","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","12858","Vignir Snær Stefánsson","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","12859","Team Oceanstone","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","12937","Hallgrímur IV","2","1","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","12938","Ester","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","13535","Lóa Guðmunds","2","0","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1623","Úkraína","Makedónía","2","1","13836","Núbbinn","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","663","Ellert Örn","3","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","3086","olig","2","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","8888","Arnarriise","2","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","9213","Linda P","3","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","9477","HöddiMagg","3","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","12858","Vignir Snær Stefánsson","3","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","12859","Team Oceanstone","2","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","12937","Hallgrímur IV","2","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","12938","Ester","3","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","13535","Lóa Guðmunds","2","0","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1624","Holland","Austurríki","2","0","13836","Núbbinn","2","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","663","Ellert Örn","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","3086","olig","0","1","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","8888","Arnarriise","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","9213","Linda P","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","9477","HöddiMagg","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","12858","Vignir Snær Stefánsson","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","12859","Team Oceanstone","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","12937","Hallgrímur IV","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","12938","Ester","0","3","5","100"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","13535","Lóa Guðmunds","1","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1625","Makedónía","Holland","0","3","13836","Núbbinn","3","1","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","663","Ellert Örn","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","3086","olig","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","8888","Arnarriise","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","9213","Linda P","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","9477","HöddiMagg","2","2","0","0"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","12858","Vignir Snær Stefánsson","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","12859","Team Oceanstone","0","2","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","12937","Hallgrímur IV","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","12938","Ester","1","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","13535","Lóa Guðmunds","2","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","C-riðill","1626","Úkraína","Austurríki","0","1","13836","Núbbinn","0","3","4","80"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","663","Ellert Örn","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","3086","olig","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","8888","Arnarriise","3","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","9213","Linda P","3","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","9477","HöddiMagg","3","2","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","12858","Vignir Snær Stefánsson","3","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","12859","Team Oceanstone","2","1","3","60"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","12937","Hallgrímur IV","1","2","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","12938","Ester","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1627","England","Króatía","1","0","13535","Lóa Guðmunds","1","1","1","20"
"35","EM 2020 (2021!)","1862","Sportshallen","D-riðill","1628","Skotland","Tékkland","0","2","663","Ellert Örn","1","1","0","0"
