"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","367","Moomin Deildin","D-riðill","232","Svíþjóð","Síle","28","18","96","Björgvin F.","40","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","232","Svíþjóð","Síle","28","18","99","Kjartan Ólafsson","36","18","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","232","Svíþjóð","Síle","28","18","2126","MasterBall","32","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","232","Svíþjóð","Síle","28","18","2142","Valgerður Johnsen","32","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","232","Svíþjóð","Síle","28","18","2143","Hafdís","30","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","232","Svíþjóð","Síle","28","18","2315","Jóhann Torfi Ólafsson","36","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","232","Svíþjóð","Síle","28","18","2317","Sif","35","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","232","Svíþjóð","Síle","28","18","2318","Dóra","35","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","233","Ísland","Ungverjaland","32","26","96","Björgvin F.","35","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","233","Ísland","Ungverjaland","32","26","99","Kjartan Ólafsson","28","26","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","233","Ísland","Ungverjaland","32","26","2126","MasterBall","24","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","233","Ísland","Ungverjaland","32","26","2142","Valgerður Johnsen","28","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","233","Ísland","Ungverjaland","32","26","2143","Hafdís","30","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","233","Ísland","Ungverjaland","32","26","2315","Jóhann Torfi Ólafsson","30","26","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","233","Ísland","Ungverjaland","32","26","2317","Sif","34","15","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","233","Ísland","Ungverjaland","32","26","2318","Dóra","32","31","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","234","Frakkland","Túnis","32","19","96","Björgvin F.","29","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","234","Frakkland","Túnis","32","19","99","Kjartan Ólafsson","30","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","234","Frakkland","Túnis","32","19","2126","MasterBall","26","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","234","Frakkland","Túnis","32","19","2142","Valgerður Johnsen","31","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","234","Frakkland","Túnis","32","19","2143","Hafdís","24","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","234","Frakkland","Túnis","32","19","2315","Jóhann Torfi Ólafsson","33","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","234","Frakkland","Túnis","32","19","2317","Sif","36","14","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","234","Frakkland","Túnis","32","19","2318","Dóra","16","27","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","235","Króatía","Rúmenía","27","21","96","Björgvin F.","33","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","235","Króatía","Rúmenía","27","21","99","Kjartan Ólafsson","27","23","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","235","Króatía","Rúmenía","27","21","2126","MasterBall","31","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","235","Króatía","Rúmenía","27","21","2142","Valgerður Johnsen","29","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","235","Króatía","Rúmenía","27","21","2143","Hafdís","29","21","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","235","Króatía","Rúmenía","27","21","2315","Jóhann Torfi Ólafsson","31","25","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","235","Króatía","Rúmenía","27","21","2317","Sif","24","25","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","235","Króatía","Rúmenía","27","21","2318","Dóra","18","31","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","236","Þýskaland","Egyptaland","30","25","96","Björgvin F.","31","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","236","Þýskaland","Egyptaland","30","25","99","Kjartan Ólafsson","33","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2126","MasterBall","26","31","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2142","Valgerður Johnsen","32","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2143","Hafdís","25","31","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2315","Jóhann Torfi Ólafsson","28","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2317","Sif","27","14","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2318","Dóra","17","25","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","D-riðill","237","Suður-Kórea","Argentína","25","25","96","Björgvin F.","35","19","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","237","Suður-Kórea","Argentína","25","25","99","Kjartan Ólafsson","26","22","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2126","MasterBall","34","28","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2142","Valgerður Johnsen","27","21","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2143","Hafdís","30","25","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2315","Jóhann Torfi Ólafsson","30","22","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2317","Sif","33","24","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2318","Dóra","30","35","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","238","Noregur","Japan","35","29","96","Björgvin F.","29","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","238","Noregur","Japan","35","29","99","Kjartan Ólafsson","29","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","238","Noregur","Japan","35","29","2126","MasterBall","33","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","238","Noregur","Japan","35","29","2142","Valgerður Johnsen","29","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","238","Noregur","Japan","35","29","2143","Hafdís","17","19","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","238","Noregur","Japan","35","29","2315","Jóhann Torfi Ólafsson","34","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","238","Noregur","Japan","35","29","2317","Sif","27","37","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","238","Noregur","Japan","35","29","2318","Dóra","25","27","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","239","Spánn","Bahrain","33","22","96","Björgvin F.","38","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","239","Spánn","Bahrain","33","22","99","Kjartan Ólafsson","27","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","239","Spánn","Bahrain","33","22","2126","MasterBall","34","22","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","239","Spánn","Bahrain","33","22","2142","Valgerður Johnsen","32","17","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","239","Spánn","Bahrain","33","22","2143","Hafdís","31","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","239","Spánn","Bahrain","33","22","2315","Jóhann Torfi Ólafsson","38","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","239","Spánn","Bahrain","33","22","2317","Sif","31","32","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","239","Spánn","Bahrain","33","22","2318","Dóra","36","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","240","Danmörk","Ástralía","47","12","96","Björgvin F.","35","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","240","Danmörk","Ástralía","47","12","99","Kjartan Ólafsson","28","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","240","Danmörk","Ástralía","47","12","2126","MasterBall","34","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","240","Danmörk","Ástralía","47","12","2142","Valgerður Johnsen","27","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","240","Danmörk","Ástralía","47","12","2143","Hafdís","21","26","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","240","Danmörk","Ástralía","47","12","2315","Jóhann Torfi Ólafsson","36","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","240","Danmörk","Ástralía","47","12","2317","Sif","19","22","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","240","Danmörk","Ástralía","47","12","2318","Dóra","23","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","241","Pólland","Slóvakía","35","33","96","Björgvin F.","33","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","241","Pólland","Slóvakía","35","33","99","Kjartan Ólafsson","26","26","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","241","Pólland","Slóvakía","35","33","2126","MasterBall","26","26","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","241","Pólland","Slóvakía","35","33","2142","Valgerður Johnsen","19","28","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","241","Pólland","Slóvakía","35","33","2143","Hafdís","31","14","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","241","Pólland","Slóvakía","35","33","2315","Jóhann Torfi Ólafsson","28","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","241","Pólland","Slóvakía","35","33","2317","Sif","16","32","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","241","Pólland","Slóvakía","35","33","2318","Dóra","19","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","242","Serbía","Alsír","25","24","96","Björgvin F.","35","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","242","Serbía","Alsír","25","24","99","Kjartan Ólafsson","26","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","242","Serbía","Alsír","25","24","2126","MasterBall","30","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","242","Serbía","Alsír","25","24","2142","Valgerður Johnsen","27","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","242","Serbía","Alsír","25","24","2143","Hafdís","19","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","242","Serbía","Alsír","25","24","2315","Jóhann Torfi Ólafsson","28","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","242","Serbía","Alsír","25","24","2317","Sif","18","37","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","242","Serbía","Alsír","25","24","2318","Dóra","18","35","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","243","Austurríki","Brasilía","34","24","96","Björgvin F.","34","28","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","243","Austurríki","Brasilía","34","24","99","Kjartan Ólafsson","23","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","243","Austurríki","Brasilía","34","24","2126","MasterBall","29","19","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","243","Austurríki","Brasilía","34","24","2142","Valgerður Johnsen","27","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","243","Austurríki","Brasilía","34","24","2143","Hafdís","30","19","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","243","Austurríki","Brasilía","34","24","2315","Jóhann Torfi Ólafsson","35","14","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","243","Austurríki","Brasilía","34","24","2317","Sif","36","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","243","Austurríki","Brasilía","34","24","2318","Dóra","15","22","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","244","Síle","Suður-Kórea","22","37","99","Kjartan Ólafsson","23","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","244","Síle","Suður-Kórea","22","37","2142","Valgerður Johnsen","22","27","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","D-riðill","244","Síle","Suður-Kórea","22","37","2143","Hafdís","14","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","244","Síle","Suður-Kórea","22","37","2317","Sif","36","26","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","244","Síle","Suður-Kórea","22","37","2318","Dóra","23","20","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","245","Ungverjaland","Noregur","26","23","99","Kjartan Ólafsson","26","27","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","B-riðill","245","Ungverjaland","Noregur","26","23","2142","Valgerður Johnsen","25","25","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","245","Ungverjaland","Noregur","26","23","2143","Hafdís","28","28","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","245","Ungverjaland","Noregur","26","23","2317","Sif","30","33","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","245","Ungverjaland","Noregur","26","23","2318","Dóra","33","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","99","Kjartan Ólafsson","23","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2126","MasterBall","32","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2142","Valgerður Johnsen","30","28","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2143","Hafdís","30","29","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2315","Jóhann Torfi Ólafsson","25","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2317","Sif","33","17","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2318","Dóra","24","33","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","246","Slóvakía","Svíþjóð","22","38","2354","Tómas Helgi","30","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","247","Japan","Austurríki","33","30","99","Kjartan Ólafsson","22","27","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","247","Japan","Austurríki","33","30","2126","MasterBall","31","35","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","247","Japan","Austurríki","33","30","2142","Valgerður Johnsen","26","31","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","247","Japan","Austurríki","33","30","2143","Hafdís","15","15","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","247","Japan","Austurríki","33","30","2315","Jóhann Torfi Ólafsson","26","32","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","247","Japan","Austurríki","33","30","2317","Sif","34","30","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","B-riðill","247","Japan","Austurríki","33","30","2318","Dóra","25","36","0","0"
"8","HMH 2011","367","Moomin Deildin","B-riðill","247","Japan","Austurríki","33","30","2354","Tómas Helgi","30","32","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","248","Argentína","Pólland","23","24","99","Kjartan Ólafsson","18","33","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","248","Argentína","Pólland","23","24","2126","MasterBall","27","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","248","Argentína","Pólland","23","24","2142","Valgerður Johnsen","19","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","248","Argentína","Pólland","23","24","2143","Hafdís","26","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","248","Argentína","Pólland","23","24","2315","Jóhann Torfi Ólafsson","24","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","248","Argentína","Pólland","23","24","2317","Sif","28","27","0","0"
"8","HMH 2011","367","Moomin Deildin","D-riðill","248","Argentína","Pólland","23","24","2318","Dóra","27","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","D-riðill","248","Argentína","Pólland","23","24","2354","Tómas Helgi","27","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","249","Brasilía","Ísland","26","34","99","Kjartan Ólafsson","21","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","249","Brasilía","Ísland","26","34","2126","MasterBall","24","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","249","Brasilía","Ísland","26","34","2142","Valgerður Johnsen","18","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","249","Brasilía","Ísland","26","34","2143","Hafdís","19","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","249","Brasilía","Ísland","26","34","2315","Jóhann Torfi Ólafsson","21","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","249","Brasilía","Ísland","26","34","2317","Sif","18","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","249","Brasilía","Ísland","26","34","2318","Dóra","21","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","B-riðill","249","Brasilía","Ísland","26","34","2354","Tómas Helgi","27","39","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","250","Bahrain","Þýskaland","18","38","99","Kjartan Ólafsson","17","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","250","Bahrain","Þýskaland","18","38","2142","Valgerður Johnsen","18","33","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","250","Bahrain","Þýskaland","18","38","2143","Hafdís","36","29","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","250","Bahrain","Þýskaland","18","38","2315","Jóhann Torfi Ólafsson","18","36","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","250","Bahrain","Þýskaland","18","38","2317","Sif","15","33","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","250","Bahrain","Þýskaland","18","38","2318","Dóra","16","20","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","250","Bahrain","Þýskaland","18","38","2354","Tómas Helgi","26","33","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","251","Túnis","Spánn","18","21","99","Kjartan Ólafsson","22","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","251","Túnis","Spánn","18","21","2126","MasterBall","31","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","251","Túnis","Spánn","18","21","2142","Valgerður Johnsen","21","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","251","Túnis","Spánn","18","21","2143","Hafdís","30","24","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","251","Túnis","Spánn","18","21","2315","Jóhann Torfi Ólafsson","24","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","251","Túnis","Spánn","18","21","2317","Sif","31","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","251","Túnis","Spánn","18","21","2318","Dóra","33","30","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","251","Túnis","Spánn","18","21","2354","Tómas Helgi","28","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","252","Ástralía","Serbía","18","35","99","Kjartan Ólafsson","16","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","252","Ástralía","Serbía","18","35","2126","MasterBall","18","39","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","C-riðill","252","Ástralía","Serbía","18","35","2142","Valgerður Johnsen","17","33","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","252","Ástralía","Serbía","18","35","2143","Hafdís","37","34","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","252","Ástralía","Serbía","18","35","2315","Jóhann Torfi Ólafsson","20","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","252","Ástralía","Serbía","18","35","2317","Sif","20","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","252","Ástralía","Serbía","18","35","2318","Dóra","24","20","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","252","Ástralía","Serbía","18","35","2354","Tómas Helgi","18","32","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","253","Egyptaland","Frakkland","19","28","99","Kjartan Ólafsson","23","32","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","253","Egyptaland","Frakkland","19","28","2126","MasterBall","23","22","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","253","Egyptaland","Frakkland","19","28","2142","Valgerður Johnsen","18","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","253","Egyptaland","Frakkland","19","28","2143","Hafdís","18","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","253","Egyptaland","Frakkland","19","28","2315","Jóhann Torfi Ólafsson","24","28","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","253","Egyptaland","Frakkland","19","28","2317","Sif","28","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","253","Egyptaland","Frakkland","19","28","2318","Dóra","14","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","253","Egyptaland","Frakkland","19","28","2354","Tómas Helgi","31","36","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","254","Alsír","Króatía","15","26","99","Kjartan Ólafsson","24","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","254","Alsír","Króatía","15","26","2126","MasterBall","29","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","254","Alsír","Króatía","15","26","2142","Valgerður Johnsen","26","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","254","Alsír","Króatía","15","26","2143","Hafdís","21","18","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","254","Alsír","Króatía","15","26","2315","Jóhann Torfi Ólafsson","25","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","254","Alsír","Króatía","15","26","2317","Sif","35","33","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","254","Alsír","Króatía","15","26","2318","Dóra","31","15","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","254","Alsír","Króatía","15","26","2354","Tómas Helgi","27","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","255","Rúmenía","Danmörk","30","39","99","Kjartan Ólafsson","21","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","255","Rúmenía","Danmörk","30","39","2126","MasterBall","26","34","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","255","Rúmenía","Danmörk","30","39","2142","Valgerður Johnsen","19","33","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","255","Rúmenía","Danmörk","30","39","2143","Hafdís","27","15","0","0"
"8","HMH 2011","367","Moomin Deildin","C-riðill","255","Rúmenía","Danmörk","30","39","2315","Jóhann Torfi Ólafsson","25","32","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","255","Rúmenía","Danmörk","30","39","2317","Sif","19","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","C-riðill","255","Rúmenía","Danmörk","30","39","2318","Dóra","30","18","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","C-riðill","255","Rúmenía","Danmörk","30","39","2354","Tómas Helgi","30","32","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","96","Björgvin F.","23","26","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","99","Kjartan Ólafsson","24","29","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","2126","MasterBall","28","32","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","2142","Valgerður Johnsen","30","37","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","2143","Hafdís","15","34","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","2315","Jóhann Torfi Ólafsson","26","29","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","2317","Sif","32","36","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","2318","Dóra","31","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","256","Spánn","Þýskaland","26","24","2354","Tómas Helgi","34","35","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","96","Björgvin F.","22","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","99","Kjartan Ólafsson","37","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","2126","MasterBall","37","22","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","2142","Valgerður Johnsen","36","15","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","2143","Hafdís","36","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","2315","Jóhann Torfi Ólafsson","38","18","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","2317","Sif","25","15","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","2318","Dóra","25","36","0","0"
"8","HMH 2011","367","Moomin Deildin","A-riðill","257","Frakkland","Bahrain","41","17","2354","Tómas Helgi","38","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","A-riðill","258","Túnis","Egyptaland","23","27","96","Björgvin F.","36","37","4","57.1428571"
