"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2062","L11","A-riðill","1611","Tyrkland","Wales","0","2","13819","Ingimar","1","3","3","60"
"35","EM 2020 (2021!)","2062","L11","A-riðill","1611","Tyrkland","Wales","0","2","13820","Isak","2","1","0","0"
"35","EM 2020 (2021!)","2062","L11","A-riðill","1612","Ítalía","Sviss","3","0","13819","Ingimar","2","0","4","80"
"35","EM 2020 (2021!)","2062","L11","A-riðill","1612","Ítalía","Sviss","3","0","13820","Isak","2","2","0","0"
"35","EM 2020 (2021!)","2062","L11","A-riðill","1613","Sviss","Tyrkland","3","1","13820","Isak","2","0","3","60"
"35","EM 2020 (2021!)","2062","L11","A-riðill","1614","Ítalía","Wales","1","0","13820","Isak","3","0","4","80"
"35","EM 2020 (2021!)","2062","L11","B-riðill","1617","Finnland","Rússland","0","1","13819","Ingimar","0","2","4","80"
"35","EM 2020 (2021!)","2062","L11","B-riðill","1617","Finnland","Rússland","0","1","13820","Isak","0","2","4","80"
"35","EM 2020 (2021!)","2062","L11","B-riðill","1618","Danmörk","Belgía","1","2","13819","Ingimar","0","4","3","60"
"35","EM 2020 (2021!)","2062","L11","B-riðill","1618","Danmörk","Belgía","1","2","13820","Isak","1","1","1","20"
"35","EM 2020 (2021!)","2062","L11","B-riðill","1619","Rússland","Danmörk","1","4","13820","Isak","1","3","4","80"
"35","EM 2020 (2021!)","2062","L11","B-riðill","1620","Finnland","Belgía","0","2","13820","Isak","0","3","4","80"
"35","EM 2020 (2021!)","2062","L11","C-riðill","1623","Úkraína","Makedónía","2","1","13819","Ingimar","1","0","3","60"
"35","EM 2020 (2021!)","2062","L11","C-riðill","1623","Úkraína","Makedónía","2","1","13820","Isak","2","0","4","80"
"35","EM 2020 (2021!)","2062","L11","C-riðill","1624","Holland","Austurríki","2","0","13819","Ingimar","3","2","3","60"
"35","EM 2020 (2021!)","2062","L11","C-riðill","1624","Holland","Austurríki","2","0","13820","Isak","2","0","5","100"
"35","EM 2020 (2021!)","2062","L11","C-riðill","1625","Makedónía","Holland","0","3","13820","Isak","0","3","5","100"
"35","EM 2020 (2021!)","2062","L11","C-riðill","1626","Úkraína","Austurríki","0","1","13820","Isak","1","2","3","60"
"35","EM 2020 (2021!)","2062","L11","D-riðill","1628","Skotland","Tékkland","0","2","13819","Ingimar","2","1","0","0"
"35","EM 2020 (2021!)","2062","L11","D-riðill","1628","Skotland","Tékkland","0","2","13820","Isak","1","1","0","0"
"35","EM 2020 (2021!)","2062","L11","D-riðill","1629","Króatía","Tékkland","1","1","13820","Isak","2","1","1","20"
"35","EM 2020 (2021!)","2062","L11","D-riðill","1630","England","Skotland","0","0","13820","Isak","3","0","1","20"
"35","EM 2020 (2021!)","2062","L11","D-riðill","1631","Króatía","Skotland","3","1","13820","Isak","2","0","3","60"
"35","EM 2020 (2021!)","2062","L11","D-riðill","1632","Tékkland","England","0","1","13820","Isak","0","3","4","80"
"35","EM 2020 (2021!)","2062","L11","E-riðill","1633","Pólland","Slóvakía","1","2","13819","Ingimar","3","0","0","0"
"35","EM 2020 (2021!)","2062","L11","E-riðill","1633","Pólland","Slóvakía","1","2","13820","Isak","3","1","0","0"
"35","EM 2020 (2021!)","2062","L11","E-riðill","1634","Spánn","Svíþjóð","0","0","13819","Ingimar","3","1","0","0"
"35","EM 2020 (2021!)","2062","L11","E-riðill","1634","Spánn","Svíþjóð","0","0","13820","Isak","2","0","1","20"
"35","EM 2020 (2021!)","2062","L11","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13820","Isak","1","0","5","100"
"35","EM 2020 (2021!)","2062","L11","E-riðill","1636","Spánn","Pólland","1","1","13820","Isak","2","0","0","0"
"35","EM 2020 (2021!)","2062","L11","E-riðill","1637","Slóvakía","Spánn","0","5","13820","Isak","1","3","3","60"
"35","EM 2020 (2021!)","2062","L11","E-riðill","1638","Svíþjóð","Pólland","3","2","13820","Isak","2","2","1","20"
"35","EM 2020 (2021!)","2062","L11","F-riðill","1639","Ungverjaland","Portúgal","0","3","13819","Ingimar","0","3","5","100"
"35","EM 2020 (2021!)","2062","L11","F-riðill","1639","Ungverjaland","Portúgal","0","3","13820","Isak","0","1","4","80"
"35","EM 2020 (2021!)","2062","L11","F-riðill","1640","Frakkland","Þýskaland","1","0","13819","Ingimar","3","1","3","60"
"35","EM 2020 (2021!)","2062","L11","F-riðill","1640","Frakkland","Þýskaland","1","0","13820","Isak","2","1","3","60"
"35","EM 2020 (2021!)","2062","L11","F-riðill","1641","Ungverjaland","Frakkland","1","1","13820","Isak","0","3","0","0"
"35","EM 2020 (2021!)","2062","L11","F-riðill","1642","Portúgal","Þýskaland","2","4","13820","Isak","1","2","3","60"
"35","EM 2020 (2021!)","2062","L11","F-riðill","1643","Portúgal","Frakkland","2","2","13820","Isak","1","3","0","0"
"35","EM 2020 (2021!)","2062","L11","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13820","Isak","4","1","0","0"
