"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1609","Tyrkland","Ítalía","0","3","11241","Magnús Jochum","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1609","Tyrkland","Ítalía","0","3","12146","Bolli","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1609","Tyrkland","Ítalía","0","3","12148","Finnsi","0","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1609","Tyrkland","Ítalía","0","3","12149","Slembigisk","3","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1609","Tyrkland","Ítalía","0","3","12454","Óskar","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1609","Tyrkland","Ítalía","0","3","13473","Anna ","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1610","Wales","Sviss","1","1","11241","Magnús Jochum","0","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1610","Wales","Sviss","1","1","12146","Bolli","0","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1610","Wales","Sviss","1","1","12148","Finnsi","0","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1610","Wales","Sviss","1","1","12149","Slembigisk","3","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1610","Wales","Sviss","1","1","12454","Óskar","1","1","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1610","Wales","Sviss","1","1","13473","Anna ","2","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1611","Tyrkland","Wales","0","2","11241","Magnús Jochum","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1611","Tyrkland","Wales","0","2","12146","Bolli","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1611","Tyrkland","Wales","0","2","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1611","Tyrkland","Wales","0","2","12149","Slembigisk","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1611","Tyrkland","Wales","0","2","12454","Óskar","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1611","Tyrkland","Wales","0","2","13473","Anna ","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1612","Ítalía","Sviss","3","0","11241","Magnús Jochum","2","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1612","Ítalía","Sviss","3","0","12146","Bolli","1","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1612","Ítalía","Sviss","3","0","12148","Finnsi","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1612","Ítalía","Sviss","3","0","12149","Slembigisk","1","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1612","Ítalía","Sviss","3","0","12454","Óskar","3","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1612","Ítalía","Sviss","3","0","13473","Anna ","3","0","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1613","Sviss","Tyrkland","3","1","11241","Magnús Jochum","2","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1613","Sviss","Tyrkland","3","1","12146","Bolli","1","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1613","Sviss","Tyrkland","3","1","12148","Finnsi","2","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1613","Sviss","Tyrkland","3","1","12149","Slembigisk","1","3","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1613","Sviss","Tyrkland","3","1","12454","Óskar","1","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1613","Sviss","Tyrkland","3","1","13473","Anna ","2","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1614","Ítalía","Wales","1","0","11241","Magnús Jochum","3","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1614","Ítalía","Wales","1","0","12146","Bolli","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1614","Ítalía","Wales","1","0","12148","Finnsi","3","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1614","Ítalía","Wales","1","0","12149","Slembigisk","3","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1614","Ítalía","Wales","1","0","12454","Óskar","3","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","A-riðill","1614","Ítalía","Wales","1","0","13473","Anna ","2","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1615","Danmörk","Finnland","0","1","11241","Magnús Jochum","3","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1615","Danmörk","Finnland","0","1","12146","Bolli","1","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1615","Danmörk","Finnland","0","1","12148","Finnsi","1","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1615","Danmörk","Finnland","0","1","12149","Slembigisk","2","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1615","Danmörk","Finnland","0","1","12454","Óskar","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1615","Danmörk","Finnland","0","1","13473","Anna ","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1616","Belgía","Rússland","3","0","11241","Magnús Jochum","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1616","Belgía","Rússland","3","0","12146","Bolli","2","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1616","Belgía","Rússland","3","0","12148","Finnsi","2","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1616","Belgía","Rússland","3","0","12149","Slembigisk","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1616","Belgía","Rússland","3","0","12454","Óskar","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1616","Belgía","Rússland","3","0","13473","Anna ","4","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1617","Finnland","Rússland","0","1","11241","Magnús Jochum","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1617","Finnland","Rússland","0","1","12146","Bolli","0","3","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1617","Finnland","Rússland","0","1","12148","Finnsi","0","1","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1617","Finnland","Rússland","0","1","12149","Slembigisk","1","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1617","Finnland","Rússland","0","1","12454","Óskar","1","3","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1617","Finnland","Rússland","0","1","13473","Anna ","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1618","Danmörk","Belgía","1","2","11241","Magnús Jochum","1","3","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1618","Danmörk","Belgía","1","2","12146","Bolli","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1618","Danmörk","Belgía","1","2","12148","Finnsi","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1618","Danmörk","Belgía","1","2","12149","Slembigisk","1","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1618","Danmörk","Belgía","1","2","12454","Óskar","1","2","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1618","Danmörk","Belgía","1","2","13473","Anna ","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1619","Rússland","Danmörk","1","4","11241","Magnús Jochum","2","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1619","Rússland","Danmörk","1","4","12146","Bolli","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1619","Rússland","Danmörk","1","4","12148","Finnsi","0","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1619","Rússland","Danmörk","1","4","12149","Slembigisk","1","3","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1619","Rússland","Danmörk","1","4","12454","Óskar","1","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1619","Rússland","Danmörk","1","4","13473","Anna ","1","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1620","Finnland","Belgía","0","2","11241","Magnús Jochum","0","4","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1620","Finnland","Belgía","0","2","12146","Bolli","0","2","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1620","Finnland","Belgía","0","2","12148","Finnsi","0","2","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1620","Finnland","Belgía","0","2","12149","Slembigisk","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1620","Finnland","Belgía","0","2","12454","Óskar","1","3","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","B-riðill","1620","Finnland","Belgía","0","2","13473","Anna ","1","3","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1621","Austurríki","Makedónía","3","1","11241","Magnús Jochum","0","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1621","Austurríki","Makedónía","3","1","12146","Bolli","2","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1621","Austurríki","Makedónía","3","1","12148","Finnsi","1","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1621","Austurríki","Makedónía","3","1","12149","Slembigisk","2","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1621","Austurríki","Makedónía","3","1","12454","Óskar","3","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1621","Austurríki","Makedónía","3","1","13473","Anna ","2","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1622","Holland","Úkraína","3","2","11241","Magnús Jochum","1","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1622","Holland","Úkraína","3","2","12146","Bolli","1","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1622","Holland","Úkraína","3","2","12148","Finnsi","2","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1622","Holland","Úkraína","3","2","12149","Slembigisk","3","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1622","Holland","Úkraína","3","2","12454","Óskar","3","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1622","Holland","Úkraína","3","2","13473","Anna ","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1623","Úkraína","Makedónía","2","1","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1623","Úkraína","Makedónía","2","1","12146","Bolli","2","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1623","Úkraína","Makedónía","2","1","12148","Finnsi","2","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1623","Úkraína","Makedónía","2","1","12149","Slembigisk","1","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1623","Úkraína","Makedónía","2","1","12454","Óskar","3","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1623","Úkraína","Makedónía","2","1","13473","Anna ","3","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1624","Holland","Austurríki","2","0","11241","Magnús Jochum","2","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1624","Holland","Austurríki","2","0","12146","Bolli","2","0","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1624","Holland","Austurríki","2","0","12148","Finnsi","2","0","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1624","Holland","Austurríki","2","0","12149","Slembigisk","3","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1624","Holland","Austurríki","2","0","12454","Óskar","2","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1624","Holland","Austurríki","2","0","13473","Anna ","2","0","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1625","Makedónía","Holland","0","3","11241","Magnús Jochum","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1625","Makedónía","Holland","0","3","12146","Bolli","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1625","Makedónía","Holland","0","3","12148","Finnsi","0","3","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1625","Makedónía","Holland","0","3","12149","Slembigisk","0","3","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1625","Makedónía","Holland","0","3","12454","Óskar","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1625","Makedónía","Holland","0","3","13473","Anna ","1","3","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1626","Úkraína","Austurríki","0","1","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1626","Úkraína","Austurríki","0","1","12146","Bolli","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1626","Úkraína","Austurríki","0","1","12148","Finnsi","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1626","Úkraína","Austurríki","0","1","12149","Slembigisk","1","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1626","Úkraína","Austurríki","0","1","12454","Óskar","2","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","C-riðill","1626","Úkraína","Austurríki","0","1","13473","Anna ","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1627","England","Króatía","1","0","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1627","England","Króatía","1","0","12146","Bolli","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1627","England","Króatía","1","0","12148","Finnsi","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1627","England","Króatía","1","0","12149","Slembigisk","1","0","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1627","England","Króatía","1","0","12454","Óskar","1","0","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1627","England","Króatía","1","0","13473","Anna ","1","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1628","Skotland","Tékkland","0","2","11241","Magnús Jochum","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1628","Skotland","Tékkland","0","2","12146","Bolli","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1628","Skotland","Tékkland","0","2","12148","Finnsi","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1628","Skotland","Tékkland","0","2","12149","Slembigisk","3","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1628","Skotland","Tékkland","0","2","12454","Óskar","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1628","Skotland","Tékkland","0","2","13473","Anna ","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1629","Króatía","Tékkland","1","1","11241","Magnús Jochum","2","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1629","Króatía","Tékkland","1","1","12146","Bolli","2","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1629","Króatía","Tékkland","1","1","12148","Finnsi","1","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1629","Króatía","Tékkland","1","1","12149","Slembigisk","1","3","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1629","Króatía","Tékkland","1","1","12454","Óskar","2","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1629","Króatía","Tékkland","1","1","13473","Anna ","1","1","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1630","England","Skotland","0","0","11241","Magnús Jochum","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1630","England","Skotland","0","0","12146","Bolli","3","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1630","England","Skotland","0","0","12148","Finnsi","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1630","England","Skotland","0","0","12149","Slembigisk","3","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1630","England","Skotland","0","0","12454","Óskar","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1630","England","Skotland","0","0","13473","Anna ","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1631","Króatía","Skotland","3","1","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1631","Króatía","Skotland","3","1","12146","Bolli","2","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1631","Króatía","Skotland","3","1","12148","Finnsi","2","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1631","Króatía","Skotland","3","1","12149","Slembigisk","0","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1631","Króatía","Skotland","3","1","12454","Óskar","1","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1631","Króatía","Skotland","3","1","13473","Anna ","2","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1632","Tékkland","England","0","1","11241","Magnús Jochum","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1632","Tékkland","England","0","1","12146","Bolli","0","1","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1632","Tékkland","England","0","1","12148","Finnsi","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1632","Tékkland","England","0","1","12149","Slembigisk","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1632","Tékkland","England","0","1","12454","Óskar","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","D-riðill","1632","Tékkland","England","0","1","13473","Anna ","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1633","Pólland","Slóvakía","1","2","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1633","Pólland","Slóvakía","1","2","12146","Bolli","0","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1633","Pólland","Slóvakía","1","2","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1633","Pólland","Slóvakía","1","2","12149","Slembigisk","2","3","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1633","Pólland","Slóvakía","1","2","12454","Óskar","0","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1633","Pólland","Slóvakía","1","2","13473","Anna ","2","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1634","Spánn","Svíþjóð","0","0","11241","Magnús Jochum","1","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1634","Spánn","Svíþjóð","0","0","12146","Bolli","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1634","Spánn","Svíþjóð","0","0","12148","Finnsi","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1634","Spánn","Svíþjóð","0","0","12149","Slembigisk","3","3","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1634","Spánn","Svíþjóð","0","0","12454","Óskar","2","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1634","Spánn","Svíþjóð","0","0","13473","Anna ","1","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1635","Svíþjóð","Slóvakía","1","0","11241","Magnús Jochum","3","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12146","Bolli","1","3","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12148","Finnsi","1","0","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12149","Slembigisk","3","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12454","Óskar","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13473","Anna ","1","0","5","100"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1636","Spánn","Pólland","1","1","11241","Magnús Jochum","2","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1636","Spánn","Pólland","1","1","12146","Bolli","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1636","Spánn","Pólland","1","1","12148","Finnsi","2","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1636","Spánn","Pólland","1","1","12149","Slembigisk","0","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1636","Spánn","Pólland","1","1","12454","Óskar","3","0","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1636","Spánn","Pólland","1","1","13473","Anna ","1","0","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1637","Slóvakía","Spánn","0","5","11241","Magnús Jochum","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1637","Slóvakía","Spánn","0","5","12146","Bolli","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1637","Slóvakía","Spánn","0","5","12148","Finnsi","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1637","Slóvakía","Spánn","0","5","12149","Slembigisk","3","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1637","Slóvakía","Spánn","0","5","12454","Óskar","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1637","Slóvakía","Spánn","0","5","13473","Anna ","0","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1638","Svíþjóð","Pólland","3","2","11241","Magnús Jochum","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1638","Svíþjóð","Pólland","3","2","12146","Bolli","2","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1638","Svíþjóð","Pólland","3","2","12148","Finnsi","1","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1638","Svíþjóð","Pólland","3","2","12149","Slembigisk","3","0","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1638","Svíþjóð","Pólland","3","2","12454","Óskar","2","0","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","E-riðill","1638","Svíþjóð","Pólland","3","2","13473","Anna ","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1639","Ungverjaland","Portúgal","0","3","11241","Magnús Jochum","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1639","Ungverjaland","Portúgal","0","3","12146","Bolli","0","1","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1639","Ungverjaland","Portúgal","0","3","12148","Finnsi","1","3","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1639","Ungverjaland","Portúgal","0","3","12149","Slembigisk","2","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1639","Ungverjaland","Portúgal","0","3","12454","Óskar","0","2","4","80"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1639","Ungverjaland","Portúgal","0","3","13473","Anna ","1","2","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1640","Frakkland","Þýskaland","1","0","11241","Magnús Jochum","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1640","Frakkland","Þýskaland","1","0","12146","Bolli","0","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1640","Frakkland","Þýskaland","1","0","12148","Finnsi","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1640","Frakkland","Þýskaland","1","0","12149","Slembigisk","0","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1640","Frakkland","Þýskaland","1","0","12454","Óskar","2","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1640","Frakkland","Þýskaland","1","0","13473","Anna ","3","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1641","Ungverjaland","Frakkland","1","1","11241","Magnús Jochum","0","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1641","Ungverjaland","Frakkland","1","1","12146","Bolli","1","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1641","Ungverjaland","Frakkland","1","1","12148","Finnsi","0","2","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1641","Ungverjaland","Frakkland","1","1","12149","Slembigisk","1","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1641","Ungverjaland","Frakkland","1","1","12454","Óskar","1","3","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1641","Ungverjaland","Frakkland","1","1","13473","Anna ","0","3","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1642","Portúgal","Þýskaland","2","4","11241","Magnús Jochum","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1642","Portúgal","Þýskaland","2","4","12146","Bolli","2","1","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1642","Portúgal","Þýskaland","2","4","12148","Finnsi","2","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1642","Portúgal","Þýskaland","2","4","12149","Slembigisk","0","1","3","60"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1642","Portúgal","Þýskaland","2","4","12454","Óskar","2","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1642","Portúgal","Þýskaland","2","4","13473","Anna ","1","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1643","Portúgal","Frakkland","2","2","11241","Magnús Jochum","1","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1643","Portúgal","Frakkland","2","2","12146","Bolli","1","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1643","Portúgal","Frakkland","2","2","12148","Finnsi","1","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1643","Portúgal","Frakkland","2","2","12149","Slembigisk","0","1","0","0"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1643","Portúgal","Frakkland","2","2","12454","Óskar","1","2","1","20"
"35","EM 2020 (2021!)","1827","ÞFP","F-riðill","1643","Portúgal","Frakkland","2","2","13473","Anna ","1","2","1","20"
