"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","4264","Bjarki Már","28","23","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","11031","GummiSig","24","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","14776","Arnar Ólafsson","25","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","14777","Skorri Júlíusson","15","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","14819","Gauti","27","23","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","14987","Huldar","28","25","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","15020","Hakon","28","26","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","15024","Heiða Dögg","25","23","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","15048","Bensi","25","21","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","15987","Svenni","19","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1982","Sile","Íran","24","25","17174","Hanna Rut","23","20","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","4264","Bjarki Már","32","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","11031","GummiSig","29","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","14776","Arnar Ólafsson","39","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","14777","Skorri Júlíusson","31","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","14819","Gauti","33","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","14987","Huldar","31","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","15020","Hakon","34","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","15024","Heiða Dögg","28","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","15038","Ari","30","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","15048","Bensi","33","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","15419","Magnús Steinþórsson","32","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","15987","Svenni","36","17","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1983","Spánn","Svartfjallaland","30","25","17174","Hanna Rut","30","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","4264","Bjarki Már","29","31","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","11031","GummiSig","23","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","14776","Arnar Ólafsson","28","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","14777","Skorri Júlíusson","32","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","14819","Gauti","26","23","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","14987","Huldar","31","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","15020","Hakon","31","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","15024","Heiða Dögg","23","24","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","15038","Ari","30","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","15048","Bensi","32","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","15419","Magnús Steinþórsson","34","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","15987","Svenni","25","30","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1984","Svartfjallaland","Íran","34","31","17174","Hanna Rut","17","17","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","4264","Bjarki Már","31","23","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","11031","GummiSig","27","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","14776","Arnar Ólafsson","32","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","14777","Skorri Júlíusson","33","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","14819","Gauti","32","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","14987","Huldar","32","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","15020","Hakon","33","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","15024","Heiða Dögg","33","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","15038","Ari","32","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","15048","Bensi","29","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","15419","Magnús Steinþórsson","33","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","15987","Svenni","30","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1985","Spánn","Síle","34","26","17174","Hanna Rut","34","22","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","4264","Bjarki Már","26","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","11031","GummiSig","31","16","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","14777","Skorri Júlíusson","26","19","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","14819","Gauti","28","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","14987","Huldar","28","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","15020","Hakon","27","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","15024","Heiða Dögg","25","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","15048","Bensi","35","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","15987","Svenni","25","18","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1986","Svartfjallaland","Síle","35","33","17174","Hanna Rut","17","34","0","0"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","4264","Bjarki Már","25","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","11031","GummiSig","25","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","14777","Skorri Júlíusson","26","35","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","14819","Gauti","24","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","14987","Huldar","25","35","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","15020","Hakon","18","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","15024","Heiða Dögg","21","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","15048","Bensi","24","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","15987","Svenni","23","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","A-riðill","1987","Íran","Spánn","22","35","17174","Hanna Rut","15","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","4264","Bjarki Már","31","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","11031","GummiSig","30","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","14776","Arnar Ólafsson","28","35","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","14777","Skorri Júlíusson","30","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","14819","Gauti","25","23","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","14987","Huldar","29","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","15020","Hakon","33","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","15024","Heiða Dögg","32","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","15038","Ari","27","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","15048","Bensi","27","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","15987","Svenni","34","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1988","Frakkland","Pólland","26","24","17174","Hanna Rut","29","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4264","Bjarki Már","18","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11031","GummiSig","20","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14776","Arnar Ólafsson","24","33","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14777","Skorri Júlíusson","20","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14819","Gauti","22","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14987","Huldar","25","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15020","Hakon","22","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15024","Heiða Dögg","27","33","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15048","Bensi","19","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15987","Svenni","25","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17174","Hanna Rut","17","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4264","Bjarki Már","34","16","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11031","GummiSig","27","19","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14776","Arnar Ólafsson","29","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14777","Skorri Júlíusson","35","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14819","Gauti","28","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14987","Huldar","32","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15020","Hakon","36","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15024","Heiða Dögg","32","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15038","Ari","33","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15048","Bensi","36","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15419","Magnús Steinþórsson","34","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15987","Svenni","36","16","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17174","Hanna Rut","37","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","4264","Bjarki Már","24","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","11031","GummiSig","18","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","14776","Arnar Ólafsson","23","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","14777","Skorri Júlíusson","31","29","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","14819","Gauti","27","24","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","14987","Huldar","26","25","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","15020","Hakon","29","27","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","15024","Heiða Dögg","28","27","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","15038","Ari","27","26","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","15048","Bensi","31","29","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","15419","Magnús Steinþórsson","32","28","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","15987","Svenni","35","29","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1991","Pólland","Slóvenía","23","32","17174","Hanna Rut","32","27","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","4264","Bjarki Már","27","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","11031","GummiSig","27","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","14777","Skorri Júlíusson","27","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","14819","Gauti","23","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","14987","Huldar","30","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","15020","Hakon","23","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","15024","Heiða Dögg","28","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","15048","Bensi","29","36","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","15987","Svenni","26","30","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1992","Slóvenía","Frakkland","31","35","17174","Hanna Rut","23","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4264","Bjarki Már","28","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11031","GummiSig","26","14","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14777","Skorri Júlíusson","33","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14819","Gauti","26","23","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14987","Huldar","32","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15020","Hakon","27","18","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15024","Heiða Dögg","31","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15048","Bensi","34","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15987","Svenni","22","26","0","0"
"42","HMH 2023","2753","HealthyGo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17174","Hanna Rut","20","21","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4264","Bjarki Már","20","30","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11031","GummiSig","34","36","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14776","Arnar Ólafsson","18","41","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14777","Skorri Júlíusson","20","30","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14819","Gauti","24","29","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14987","Huldar","32","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15020","Hakon","19","28","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15024","Heiða Dögg","23","25","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15048","Bensi","16","24","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15987","Svenni","30","31","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17174","Hanna Rut","18","27","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","4264","Bjarki Már","28","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","11031","GummiSig","29","18","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","14776","Arnar Ólafsson","31","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","14777","Skorri Júlíusson","35","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","14819","Gauti","30","22","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","14987","Huldar","34","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","15020","Hakon","34","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","15024","Heiða Dögg","33","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","15038","Ari","30","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","15048","Bensi","32","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","15419","Magnús Steinþórsson","34","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","15987","Svenni","30","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1995","Svíþjóð","Brasilía","26","18","17174","Hanna Rut","27","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4264","Bjarki Már","28","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11031","GummiSig","26","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14776","Arnar Ólafsson","29","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14777","Skorri Júlíusson","28","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14819","Gauti","23","25","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14987","Huldar","32","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15020","Hakon","31","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15024","Heiða Dögg","27","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15038","Ari","24","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15048","Bensi","27","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15419","Magnús Steinþórsson","28","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15987","Svenni","27","24","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17174","Hanna Rut","28","30","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4264","Bjarki Már","34","23","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11031","GummiSig","27","20","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14776","Arnar Ólafsson","28","31","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14777","Skorri Júlíusson","28","19","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14819","Gauti","28","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14987","Huldar","30","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15020","Hakon","36","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15024","Heiða Dögg","34","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15038","Ari","31","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15048","Bensi","37","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15419","Magnús Steinþórsson","34","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15987","Svenni","26","29","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17174","Hanna Rut","30","19","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","4264","Bjarki Már","26","28","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11031","GummiSig","36","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14777","Skorri Júlíusson","23","32","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14819","Gauti","26","28","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14987","Huldar","27","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15020","Hakon","29","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15024","Heiða Dögg","24","24","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15048","Bensi","36","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15987","Svenni","23","23","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17174","Hanna Rut","14","37","0","0"
"42","HMH 2023","2753","HealthyGo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","4264","Bjarki Már","28","29","4","57.1428571"
