"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4010","Jónsi","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9480","Einar Njálsson","1","1","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9654","Þorvaldur","3","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9706","Fúsi","1","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9764","Guðbjörg Hólm","2","1","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9771","Eiríkur Jónsson","3","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9781","Stefán Konráðsson","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9783","Björn Björnsson","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9865","PéturÓ","1","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10117","Þorbergur Steinn","1","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10329","Guðmundur Baldursson","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10491","Lilja","3","1","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10624","Davíð P","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4010","Jónsi","1","3","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9480","Einar Njálsson","1","2","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9654","Þorvaldur","1","2","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9706","Fúsi","0","1","5","100"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9764","Guðbjörg Hólm","1","2","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9771","Eiríkur Jónsson","0","2","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9781","Stefán Konráðsson","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9783","Björn Björnsson","0","1","5","100"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9865","PéturÓ","1","2","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10117","Þorbergur Steinn","1","2","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10329","Guðmundur Baldursson","2","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10491","Lilja","1","3","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10624","Davíð P","1","3","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10881","Pétur Hrafn ","1","2","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","4010","Jónsi","1","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","9480","Einar Njálsson","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","9654","Þorvaldur","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","9706","Fúsi","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","9764","Guðbjörg Hólm","2","1","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","9771","Eiríkur Jónsson","2","1","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","9781","Stefán Konráðsson","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","9783","Björn Björnsson","1","0","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","9865","PéturÓ","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","10117","Þorbergur Steinn","1","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","10329","Guðmundur Baldursson","2","1","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","10491","Lilja","2","0","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","10624","Davíð P","0","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1334","Rússland","Egyptaland","3","1","10881","Pétur Hrafn ","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4010","Jónsi","3","1","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9480","Einar Njálsson","4","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9654","Þorvaldur","3","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9706","Fúsi","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9764","Guðbjörg Hólm","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9771","Eiríkur Jónsson","4","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9781","Stefán Konráðsson","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9783","Björn Björnsson","3","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9865","PéturÓ","3","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10117","Þorbergur Steinn","3","1","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10329","Guðmundur Baldursson","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10491","Lilja","3","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10624","Davíð P","3","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10881","Pétur Hrafn ","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","4010","Jónsi","1","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","9480","Einar Njálsson","1","1","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","9654","Þorvaldur","2","1","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","9706","Fúsi","1","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","9764","Guðbjörg Hólm","2","1","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","9771","Eiríkur Jónsson","1","1","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","9781","Stefán Konráðsson","1","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","9783","Björn Björnsson","2","1","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","9865","PéturÓ","1","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","10117","Þorbergur Steinn","2","1","3","60"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","10329","Guðmundur Baldursson","0","1","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","10491","Lilja","1","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","10624","Davíð P","2","0","4","80"
"30","WC 2018","1457","Getspá","A-riðill","1336","Úrúgvæ","Rússland","3","0","10881","Pétur Hrafn ","1","1","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4010","Jónsi","0","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9480","Einar Njálsson","0","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9654","Þorvaldur","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9706","Fúsi","0","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9764","Guðbjörg Hólm","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9771","Eiríkur Jónsson","0","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9781","Stefán Konráðsson","1","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9783","Björn Björnsson","0","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9865","PéturÓ","0","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10117","Þorbergur Steinn","1","3","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10329","Guðmundur Baldursson","0","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10491","Lilja","1","2","0","0"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10624","Davíð P","1","1","1","20"
"30","WC 2018","1457","Getspá","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10881","Pétur Hrafn ","0","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","4010","Jónsi","3","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","9480","Einar Njálsson","2","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","9654","Þorvaldur","2","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","9706","Fúsi","2","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","9764","Guðbjörg Hólm","0","1","5","100"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","9771","Eiríkur Jónsson","2","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","9781","Stefán Konráðsson","1","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","9783","Björn Björnsson","1","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","9865","PéturÓ","0","0","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","10117","Þorbergur Steinn","0","2","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","10329","Guðmundur Baldursson","1","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","10491","Lilja","2","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","10624","Davíð P","0","0","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1338","Marokkó","Íran","0","1","10881","Pétur Hrafn ","1","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","4010","Jónsi","1","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","9480","Einar Njálsson","1","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","9654","Þorvaldur","1","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","9706","Fúsi","1","1","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","9764","Guðbjörg Hólm","2","1","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","9771","Eiríkur Jónsson","1","1","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","9781","Stefán Konráðsson","1","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","9783","Björn Björnsson","1","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","9865","PéturÓ","1","1","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","10117","Þorbergur Steinn","2","2","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","10329","Guðmundur Baldursson","1","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","10491","Lilja","2","3","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","10624","Davíð P","1","1","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1339","Portúgal","Spánn","3","3","10881","Pétur Hrafn ","0","1","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","4010","Jónsi","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","9480","Einar Njálsson","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","9654","Þorvaldur","3","1","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","9706","Fúsi","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","9764","Guðbjörg Hólm","3","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","9771","Eiríkur Jónsson","3","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","9781","Stefán Konráðsson","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","9783","Björn Björnsson","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","9865","PéturÓ","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","10117","Þorbergur Steinn","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","10329","Guðmundur Baldursson","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","10491","Lilja","2","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","10624","Davíð P","3","0","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1340","Portúgal","Marokkó","1","0","10881","Pétur Hrafn ","2","1","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","4010","Jónsi","0","4","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","9480","Einar Njálsson","0","3","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","9654","Þorvaldur","1","3","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","9706","Fúsi","0","4","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","9764","Guðbjörg Hólm","1","2","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","9771","Eiríkur Jónsson","0","3","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","9781","Stefán Konráðsson","1","2","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","9783","Björn Björnsson","0","2","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","9865","PéturÓ","0","3","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","10117","Þorbergur Steinn","1","2","3","60"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","10329","Guðmundur Baldursson","0","3","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","10491","Lilja","0","3","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","10624","Davíð P","0","2","4","80"
"30","WC 2018","1457","Getspá","B-riðill","1341","Íran","Spánn","0","1","10881","Pétur Hrafn ","2","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","4010","Jónsi","0","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","9480","Einar Njálsson","0","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","9654","Þorvaldur","0","3","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","9706","Fúsi","0","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","9764","Guðbjörg Hólm","0","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","9771","Eiríkur Jónsson","0","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","9781","Stefán Konráðsson","1","3","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","9783","Björn Björnsson","0","3","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","9865","PéturÓ","0","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","10117","Þorbergur Steinn","1","3","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","10329","Guðmundur Baldursson","0","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","10491","Lilja","1","2","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","10624","Davíð P","1","4","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1342","Íran","Portúgal","1","1","10881","Pétur Hrafn ","0","2","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","4010","Jónsi","1","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","9480","Einar Njálsson","3","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","9654","Þorvaldur","3","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","9706","Fúsi","3","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","9764","Guðbjörg Hólm","2","1","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","9771","Eiríkur Jónsson","2","0","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","9781","Stefán Konráðsson","2","0","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","9783","Björn Björnsson","3","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","9865","PéturÓ","3","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","10117","Þorbergur Steinn","2","0","1","20"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","10329","Guðmundur Baldursson","3","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","10491","Lilja","3","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","10624","Davíð P","3","0","0","0"
"30","WC 2018","1457","Getspá","B-riðill","1343","Spánn","Marokkó","2","2","10881","Pétur Hrafn ","1","0","0","0"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","4010","Jónsi","4","0","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","9480","Einar Njálsson","4","1","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","9654","Þorvaldur","4","0","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","9706","Fúsi","3","0","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","9764","Guðbjörg Hólm","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","9771","Eiríkur Jónsson","3","0","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","9781","Stefán Konráðsson","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","9783","Björn Björnsson","3","0","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","9865","PéturÓ","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","10117","Þorbergur Steinn","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","10329","Guðmundur Baldursson","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","10491","Lilja","3","0","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","10624","Davíð P","3","0","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1344","Frakkland","Ástralía","2","1","10881","Pétur Hrafn ","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","4010","Jónsi","2","2","0","0"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","9480","Einar Njálsson","1","0","0","0"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","9654","Þorvaldur","1","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","9706","Fúsi","0","1","5","100"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","9764","Guðbjörg Hólm","2","2","0","0"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","9771","Eiríkur Jónsson","1","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","9781","Stefán Konráðsson","0","2","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","9783","Björn Björnsson","1","2","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","9865","PéturÓ","1","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","10117","Þorbergur Steinn","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","10329","Guðmundur Baldursson","1","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","10491","Lilja","1","2","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1345","Perú","Danmörk","0","1","10624","Davíð P","0","1","5","100"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","4010","Jónsi","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","9480","Einar Njálsson","1","1","5","100"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","9654","Þorvaldur","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","9706","Fúsi","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","9764","Guðbjörg Hólm","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","9771","Eiríkur Jónsson","1","0","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","9781","Stefán Konráðsson","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","9783","Björn Björnsson","1","0","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","9865","PéturÓ","1","1","5","100"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","10117","Þorbergur Steinn","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","10329","Guðmundur Baldursson","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","10491","Lilja","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","10624","Davíð P","2","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1346","Danmörk","Ástralía","1","1","10881","Pétur Hrafn ","1","0","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","4010","Jónsi","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","9480","Einar Njálsson","1","1","1","20"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","9654","Þorvaldur","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","9706","Fúsi","1","0","5","100"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","9764","Guðbjörg Hólm","2","1","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","9771","Eiríkur Jónsson","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","9781","Stefán Konráðsson","1","0","5","100"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","9783","Björn Björnsson","1","0","5","100"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","9865","PéturÓ","2","0","4","80"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","10117","Þorbergur Steinn","3","1","3","60"
"30","WC 2018","1457","Getspá","C-riðill","1347","Frakkland","Perú","1","0","10329","Guðmundur Baldursson","3","0","4","80"
