"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1285","Rússland","Sádi-Arabía","5","0","114","Þorvaldur","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1305","JonasO","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3066","Atlua","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3086","olig","1","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3967","fcmalbik","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3970","Ragnar Holm","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6560","ellihalld","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9436","VanillaGodzilla","2","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","114","Þorvaldur","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1305","JonasO","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3066","Atlua","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3086","olig","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3967","fcmalbik","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3970","Ragnar Holm","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6560","ellihalld","0","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9436","VanillaGodzilla","0","3","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1334","Rússland","Egyptaland","3","1","114","Þorvaldur","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1334","Rússland","Egyptaland","3","1","1305","JonasO","2","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1334","Rússland","Egyptaland","3","1","3066","Atlua","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1334","Rússland","Egyptaland","3","1","3086","olig","0","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1334","Rússland","Egyptaland","3","1","3967","fcmalbik","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1334","Rússland","Egyptaland","3","1","3970","Ragnar Holm","1","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1334","Rússland","Egyptaland","3","1","6560","ellihalld","0","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1334","Rússland","Egyptaland","3","1","9436","VanillaGodzilla","0","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","114","Þorvaldur","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1305","JonasO","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3066","Atlua","3","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3086","olig","3","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3967","fcmalbik","4","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3970","Ragnar Holm","4","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6560","ellihalld","4","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9436","VanillaGodzilla","6","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1336","Úrúgvæ","Rússland","3","0","114","Þorvaldur","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1336","Úrúgvæ","Rússland","3","0","1305","JonasO","1","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1336","Úrúgvæ","Rússland","3","0","3066","Atlua","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1336","Úrúgvæ","Rússland","3","0","3086","olig","0","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1336","Úrúgvæ","Rússland","3","0","3967","fcmalbik","2","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1336","Úrúgvæ","Rússland","3","0","3970","Ragnar Holm","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1336","Úrúgvæ","Rússland","3","0","6560","ellihalld","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1336","Úrúgvæ","Rússland","3","0","9436","VanillaGodzilla","2","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","114","Þorvaldur","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1305","JonasO","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3066","Atlua","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3086","olig","0","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3967","fcmalbik","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3970","Ragnar Holm","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6560","ellihalld","2","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9436","VanillaGodzilla","0","3","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1338","Marokkó","Íran","0","1","114","Þorvaldur","0","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1338","Marokkó","Íran","0","1","1305","JonasO","0","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1338","Marokkó","Íran","0","1","3066","Atlua","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1338","Marokkó","Íran","0","1","3086","olig","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1338","Marokkó","Íran","0","1","3967","fcmalbik","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1338","Marokkó","Íran","0","1","3970","Ragnar Holm","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1338","Marokkó","Íran","0","1","6560","ellihalld","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1338","Marokkó","Íran","0","1","9436","VanillaGodzilla","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1339","Portúgal","Spánn","3","3","114","Þorvaldur","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1339","Portúgal","Spánn","3","3","1305","JonasO","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1339","Portúgal","Spánn","3","3","3066","Atlua","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1339","Portúgal","Spánn","3","3","3086","olig","0","3","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1339","Portúgal","Spánn","3","3","3967","fcmalbik","2","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1339","Portúgal","Spánn","3","3","3970","Ragnar Holm","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1339","Portúgal","Spánn","3","3","6560","ellihalld","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1339","Portúgal","Spánn","3","3","9436","VanillaGodzilla","1","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1340","Portúgal","Marokkó","1","0","114","Þorvaldur","3","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1340","Portúgal","Marokkó","1","0","1305","JonasO","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1340","Portúgal","Marokkó","1","0","3066","Atlua","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1340","Portúgal","Marokkó","1","0","3086","olig","1","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1340","Portúgal","Marokkó","1","0","3967","fcmalbik","3","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1340","Portúgal","Marokkó","1","0","3970","Ragnar Holm","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1340","Portúgal","Marokkó","1","0","6560","ellihalld","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1340","Portúgal","Marokkó","1","0","9436","VanillaGodzilla","2","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1341","Íran","Spánn","0","1","114","Þorvaldur","1","3","3","60"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1341","Íran","Spánn","0","1","1305","JonasO","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1341","Íran","Spánn","0","1","3066","Atlua","0","3","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1341","Íran","Spánn","0","1","3086","olig","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1341","Íran","Spánn","0","1","3967","fcmalbik","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1341","Íran","Spánn","0","1","3970","Ragnar Holm","0","3","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1341","Íran","Spánn","0","1","6560","ellihalld","0","3","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1341","Íran","Spánn","0","1","9436","VanillaGodzilla","0","3","4","80"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1342","Íran","Portúgal","1","1","114","Þorvaldur","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1342","Íran","Portúgal","1","1","1305","JonasO","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1342","Íran","Portúgal","1","1","3066","Atlua","1","3","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1342","Íran","Portúgal","1","1","3086","olig","1","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1342","Íran","Portúgal","1","1","3967","fcmalbik","1","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1342","Íran","Portúgal","1","1","3970","Ragnar Holm","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1342","Íran","Portúgal","1","1","6560","ellihalld","0","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1342","Íran","Portúgal","1","1","9436","VanillaGodzilla","1","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1343","Spánn","Marokkó","2","2","114","Þorvaldur","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1343","Spánn","Marokkó","2","2","1305","JonasO","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1343","Spánn","Marokkó","2","2","3066","Atlua","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1343","Spánn","Marokkó","2","2","3086","olig","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1343","Spánn","Marokkó","2","2","3967","fcmalbik","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1343","Spánn","Marokkó","2","2","3970","Ragnar Holm","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1343","Spánn","Marokkó","2","2","6560","ellihalld","2","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","B-riðill","1343","Spánn","Marokkó","2","2","9436","VanillaGodzilla","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1344","Frakkland","Ástralía","2","1","114","Þorvaldur","4","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1344","Frakkland","Ástralía","2","1","1305","JonasO","3","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1344","Frakkland","Ástralía","2","1","3066","Atlua","3","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1344","Frakkland","Ástralía","2","1","3086","olig","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1344","Frakkland","Ástralía","2","1","3967","fcmalbik","3","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1344","Frakkland","Ástralía","2","1","3970","Ragnar Holm","3","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1344","Frakkland","Ástralía","2","1","6560","ellihalld","3","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1344","Frakkland","Ástralía","2","1","9436","VanillaGodzilla","4","0","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1345","Perú","Danmörk","0","1","114","Þorvaldur","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1345","Perú","Danmörk","0","1","1305","JonasO","0","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1345","Perú","Danmörk","0","1","3066","Atlua","2","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1345","Perú","Danmörk","0","1","3086","olig","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1345","Perú","Danmörk","0","1","3967","fcmalbik","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1345","Perú","Danmörk","0","1","3970","Ragnar Holm","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1345","Perú","Danmörk","0","1","6560","ellihalld","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1345","Perú","Danmörk","0","1","9436","VanillaGodzilla","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1346","Danmörk","Ástralía","1","1","114","Þorvaldur","1","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1346","Danmörk","Ástralía","1","1","1305","JonasO","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1346","Danmörk","Ástralía","1","1","3066","Atlua","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1346","Danmörk","Ástralía","1","1","3086","olig","1","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1346","Danmörk","Ástralía","1","1","3967","fcmalbik","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1346","Danmörk","Ástralía","1","1","3970","Ragnar Holm","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1346","Danmörk","Ástralía","1","1","9436","VanillaGodzilla","4","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1347","Frakkland","Perú","1","0","114","Þorvaldur","2","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1347","Frakkland","Perú","1","0","1305","JonasO","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1347","Frakkland","Perú","1","0","3066","Atlua","2","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1347","Frakkland","Perú","1","0","3086","olig","1","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1347","Frakkland","Perú","1","0","3967","fcmalbik","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1347","Frakkland","Perú","1","0","3970","Ragnar Holm","2","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1347","Frakkland","Perú","1","0","6560","ellihalld","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1347","Frakkland","Perú","1","0","9436","VanillaGodzilla","2","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1348","Danmörk","Frakkland","0","0","114","Þorvaldur","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1348","Danmörk","Frakkland","0","0","1305","JonasO","0","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1348","Danmörk","Frakkland","0","0","3066","Atlua","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1348","Danmörk","Frakkland","0","0","3086","olig","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1348","Danmörk","Frakkland","0","0","3967","fcmalbik","0","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1348","Danmörk","Frakkland","0","0","3970","Ragnar Holm","0","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1348","Danmörk","Frakkland","0","0","6560","ellihalld","1","3","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1348","Danmörk","Frakkland","0","0","9436","VanillaGodzilla","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1349","Ástralía","Perú","0","2","114","Þorvaldur","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1349","Ástralía","Perú","0","2","1305","JonasO","1","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1349","Ástralía","Perú","0","2","3066","Atlua","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1349","Ástralía","Perú","0","2","3086","olig","0","1","4","80"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1349","Ástralía","Perú","0","2","3967","fcmalbik","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1349","Ástralía","Perú","0","2","3970","Ragnar Holm","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1349","Ástralía","Perú","0","2","6560","ellihalld","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","C-riðill","1349","Ástralía","Perú","0","2","9436","VanillaGodzilla","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1350","Argentína","Ísland","1","1","114","Þorvaldur","4","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1350","Argentína","Ísland","1","1","1305","JonasO","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1350","Argentína","Ísland","1","1","3066","Atlua","5","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1350","Argentína","Ísland","1","1","3086","olig","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1350","Argentína","Ísland","1","1","3967","fcmalbik","1","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1350","Argentína","Ísland","1","1","3970","Ragnar Holm","3","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1350","Argentína","Ísland","1","1","6560","ellihalld","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1350","Argentína","Ísland","1","1","9436","VanillaGodzilla","0","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1351","Króatía","Nígería","2","0","114","Þorvaldur","2","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1351","Króatía","Nígería","2","0","1305","JonasO","2","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1351","Króatía","Nígería","2","0","3066","Atlua","2","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1351","Króatía","Nígería","2","0","3086","olig","2","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1351","Króatía","Nígería","2","0","3967","fcmalbik","2","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1351","Króatía","Nígería","2","0","3970","Ragnar Holm","2","2","1","20"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1351","Króatía","Nígería","2","0","6560","ellihalld","1","0","4","80"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1351","Króatía","Nígería","2","0","9436","VanillaGodzilla","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1352","Argentína","Króatía","0","3","114","Þorvaldur","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1352","Argentína","Króatía","0","3","1305","JonasO","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1352","Argentína","Króatía","0","3","3066","Atlua","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1352","Argentína","Króatía","0","3","3086","olig","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1352","Argentína","Króatía","0","3","3967","fcmalbik","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1352","Argentína","Króatía","0","3","3970","Ragnar Holm","0","1","4","80"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1352","Argentína","Króatía","0","3","6560","ellihalld","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1352","Argentína","Króatía","0","3","9436","VanillaGodzilla","1","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1353","Nígería","Ísland","2","0","114","Þorvaldur","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1353","Nígería","Ísland","2","0","1305","JonasO","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1353","Nígería","Ísland","2","0","3066","Atlua","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1353","Nígería","Ísland","2","0","3086","olig","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1353","Nígería","Ísland","2","0","3967","fcmalbik","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1353","Nígería","Ísland","2","0","3970","Ragnar Holm","0","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1353","Nígería","Ísland","2","0","6560","ellihalld","1","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1353","Nígería","Ísland","2","0","9436","VanillaGodzilla","0","2","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1354","Nígería","Argentína","1","2","114","Þorvaldur","2","3","3","60"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1354","Nígería","Argentína","1","2","1305","JonasO","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1354","Nígería","Argentína","1","2","3066","Atlua","1","3","4","80"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1354","Nígería","Argentína","1","2","3086","olig","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1354","Nígería","Argentína","1","2","3967","fcmalbik","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1354","Nígería","Argentína","1","2","3970","Ragnar Holm","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1354","Nígería","Argentína","1","2","6560","ellihalld","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1354","Nígería","Argentína","1","2","9436","VanillaGodzilla","0","2","4","80"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1355","Ísland","Króatía","1","2","114","Þorvaldur","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1355","Ísland","Króatía","1","2","1305","JonasO","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1355","Ísland","Króatía","1","2","3066","Atlua","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1355","Ísland","Króatía","1","2","3086","olig","1","2","5","100"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1355","Ísland","Króatía","1","2","3967","fcmalbik","2","1","0","0"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1355","Ísland","Króatía","1","2","3970","Ragnar Holm","0","1","3","60"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1355","Ísland","Króatía","1","2","6560","ellihalld","1","0","1","20"
"30","WC 2018","1337","Hm deild Félaganna","D-riðill","1355","Ísland","Króatía","1","2","9436","VanillaGodzilla","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1356","Kosta Ríka","Serbía","0","1","114","Þorvaldur","3","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1356","Kosta Ríka","Serbía","0","1","1305","JonasO","1","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1356","Kosta Ríka","Serbía","0","1","3066","Atlua","0","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1356","Kosta Ríka","Serbía","0","1","3086","olig","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1356","Kosta Ríka","Serbía","0","1","3967","fcmalbik","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1356","Kosta Ríka","Serbía","0","1","3970","Ragnar Holm","0","1","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1356","Kosta Ríka","Serbía","0","1","6560","ellihalld","1","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1356","Kosta Ríka","Serbía","0","1","9436","VanillaGodzilla","1","2","3","60"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1357","Brasilía","Sviss","1","1","114","Þorvaldur","3","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1357","Brasilía","Sviss","1","1","1305","JonasO","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1357","Brasilía","Sviss","1","1","3066","Atlua","2","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1357","Brasilía","Sviss","1","1","3086","olig","3","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1357","Brasilía","Sviss","1","1","3967","fcmalbik","3","1","1","20"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1357","Brasilía","Sviss","1","1","3970","Ragnar Holm","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1357","Brasilía","Sviss","1","1","6560","ellihalld","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1357","Brasilía","Sviss","1","1","9436","VanillaGodzilla","2","0","0","0"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1358","Brasilía","Kosta Ríka","2","0","114","Þorvaldur","2","0","5","100"
"30","WC 2018","1337","Hm deild Félaganna","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1305","JonasO","2","0","5","100"
