"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","50","Ari Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","2167","Valtýr Jónasson","1","2","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","2927","Siggi","1","2","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","3236","Matthías","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","3291","Marteinn","1","2","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","3939","Ari Erlings","1","2","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","4070","Atli Viðar","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","6038","Máni","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","6835","Hrund Ólafsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","6972","Einar Helgi","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","6991","Oddur","1","3","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","8680","Orri","1","2","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","9198","Stefan hinn Þykki","1","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","12405","Friðrik Mar","1","2","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","12708","Hnoðri","1","2","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","12755","Keli","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","12960","IngoJP","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","13275","Sjonni","1","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","13508","Anton H. Heimdal","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1609","Tyrkland","Ítalía","0","3","13522","hrossatittlingur (hestekuk)","1","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","50","Ari Jónsson","1","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","2167","Valtýr Jónasson","1","3","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","2927","Siggi","1","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","3236","Matthías","2","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","3291","Marteinn","1","0","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","3939","Ari Erlings","1","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","4070","Atli Viðar","0","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","6038","Máni","1","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","6835","Hrund Ólafsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","6972","Einar Helgi","3","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","6991","Oddur","2","2","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","8680","Orri","1","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","9198","Stefan hinn Þykki","1","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","12405","Friðrik Mar","0","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","12708","Hnoðri","2","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","12755","Keli","2","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","12960","IngoJP","1","2","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","13275","Sjonni","2","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","13508","Anton H. Heimdal","1","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1610","Wales","Sviss","1","1","13522","hrossatittlingur (hestekuk)","1","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","50","Ari Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","2167","Valtýr Jónasson","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","2927","Siggi","2","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","3236","Matthías","1","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","3291","Marteinn","1","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","3939","Ari Erlings","1","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","4070","Atli Viðar","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","6038","Máni","1","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","6835","Hrund Ólafsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","6972","Einar Helgi","2","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","6991","Oddur","0","3","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","8680","Orri","2","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","9198","Stefan hinn Þykki","2","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","12405","Friðrik Mar","2","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","12708","Hnoðri","1","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","12755","Keli","2","2","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","12960","IngoJP","0","2","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","13275","Sjonni","1","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","13508","Anton H. Heimdal","0","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1611","Tyrkland","Wales","0","2","13522","hrossatittlingur (hestekuk)","1","1","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","50","Ari Jónsson","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","2167","Valtýr Jónasson","1","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","2927","Siggi","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","3236","Matthías","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","3291","Marteinn","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","3939","Ari Erlings","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","4070","Atli Viðar","1","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","6038","Máni","1","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","6835","Hrund Ólafsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","6972","Einar Helgi","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","6991","Oddur","0","3","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","8680","Orri","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","9198","Stefan hinn Þykki","1","2","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","12405","Friðrik Mar","1","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","12708","Hnoðri","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","12755","Keli","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","12960","IngoJP","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","13275","Sjonni","1","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","13508","Anton H. Heimdal","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1612","Ítalía","Sviss","3","0","13522","hrossatittlingur (hestekuk)","3","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","50","Ari Jónsson","1","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","2167","Valtýr Jónasson","1","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","2927","Siggi","2","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","3236","Matthías","1","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","3291","Marteinn","0","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","3939","Ari Erlings","0","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","4070","Atli Viðar","1","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","6038","Máni","1","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","6835","Hrund Ólafsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","6972","Einar Helgi","2","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","6991","Oddur","2","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","8680","Orri","1","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","9198","Stefan hinn Þykki","3","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","12405","Friðrik Mar","2","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","12708","Hnoðri","2","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","12755","Keli","2","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","12960","IngoJP","2","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","13275","Sjonni","0","2","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","13508","Anton H. Heimdal","1","0","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1613","Sviss","Tyrkland","3","1","13522","hrossatittlingur (hestekuk)","2","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","50","Ari Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","2167","Valtýr Jónasson","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","2927","Siggi","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","3236","Matthías","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","3291","Marteinn","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","3939","Ari Erlings","1","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","4070","Atli Viðar","1","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","6038","Máni","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","6835","Hrund Ólafsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","6972","Einar Helgi","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","6991","Oddur","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","8680","Orri","1","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","9198","Stefan hinn Þykki","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","12405","Friðrik Mar","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","12708","Hnoðri","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","12755","Keli","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","12960","IngoJP","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","13275","Sjonni","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","13508","Anton H. Heimdal","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","A-riðill","1614","Ítalía","Wales","1","0","13522","hrossatittlingur (hestekuk)","2","2","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","50","Ari Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","2167","Valtýr Jónasson","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","2927","Siggi","2","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","3236","Matthías","2","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","3291","Marteinn","3","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","3939","Ari Erlings","3","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","4070","Atli Viðar","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","6038","Máni","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","6835","Hrund Ólafsdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","6972","Einar Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","6991","Oddur","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","8680","Orri","3","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","9198","Stefan hinn Þykki","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","12405","Friðrik Mar","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","12708","Hnoðri","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","12755","Keli","2","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","12960","IngoJP","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","13275","Sjonni","3","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","13508","Anton H. Heimdal","2","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1615","Danmörk","Finnland","0","1","13522","hrossatittlingur (hestekuk)","1","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","50","Ari Jónsson","3","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","2167","Valtýr Jónasson","3","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","2927","Siggi","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","3236","Matthías","2","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","3291","Marteinn","3","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","3939","Ari Erlings","4","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","4070","Atli Viðar","1","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","6038","Máni","3","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","6835","Hrund Ólafsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","6972","Einar Helgi","3","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","6991","Oddur","3","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","8680","Orri","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","9198","Stefan hinn Þykki","3","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","12405","Friðrik Mar","3","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","12708","Hnoðri","3","0","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","12755","Keli","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","12960","IngoJP","3","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","13275","Sjonni","2","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","13508","Anton H. Heimdal","3","1","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1616","Belgía","Rússland","3","0","13522","hrossatittlingur (hestekuk)","1","0","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","50","Ari Jónsson","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","2167","Valtýr Jónasson","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","2927","Siggi","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","3236","Matthías","1","0","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","3291","Marteinn","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","3939","Ari Erlings","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","4070","Atli Viðar","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","6038","Máni","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","6835","Hrund Ólafsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","6972","Einar Helgi","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","6991","Oddur","3","2","0","0"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","8680","Orri","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","9198","Stefan hinn Þykki","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","12405","Friðrik Mar","1","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","12708","Hnoðri","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","12755","Keli","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","12960","IngoJP","0","1","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","13275","Sjonni","1","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","13508","Anton H. Heimdal","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1617","Finnland","Rússland","0","1","13522","hrossatittlingur (hestekuk)","1","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","50","Ari Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","2167","Valtýr Jónasson","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","2927","Siggi","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","3236","Matthías","1","3","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","3291","Marteinn","0","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","3939","Ari Erlings","1","3","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","4070","Atli Viðar","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","6038","Máni","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","6835","Hrund Ólafsdóttir","1","2","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","6972","Einar Helgi","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","6991","Oddur","1","2","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","8680","Orri","1","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","9198","Stefan hinn Þykki","1","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","12405","Friðrik Mar","1","2","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","12708","Hnoðri","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","12755","Keli","1","1","1","20"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","12960","IngoJP","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","13275","Sjonni","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","13508","Anton H. Heimdal","0","2","4","80"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1618","Danmörk","Belgía","1","2","13522","hrossatittlingur (hestekuk)","1","2","5","100"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1619","Rússland","Danmörk","1","4","50","Ari Jónsson","0","1","3","60"
"35","EM 2020 (2021!)","1858","dRaGoN","B-riðill","1619","Rússland","Danmörk","1","4","2167","Valtýr Jónasson","0","2","3","60"
