"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2429","Vistin","A-riðill","1887","Senegal","Holland","0","2","15098","Halla","2","3","3","60"
"40","HM 2022","2429","Vistin","A-riðill","1887","Senegal","Holland","0","2","15310","Birkir","1","2","4","80"
"40","HM 2022","2429","Vistin","A-riðill","1887","Senegal","Holland","0","2","15312","Anna og Oddur","0","3","4","80"
"40","HM 2022","2429","Vistin","A-riðill","1887","Senegal","Holland","0","2","15315","Magnús Benónýsson","1","2","4","80"
"40","HM 2022","2429","Vistin","A-riðill","1887","Senegal","Holland","0","2","15317","Elísa","0","1","4","80"
"40","HM 2022","2429","Vistin","A-riðill","1887","Senegal","Holland","0","2","15348","Benóný","1","1","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1888","Kvatar","Ekvador","0","2","15098","Halla","3","2","1","20"
"40","HM 2022","2429","Vistin","A-riðill","1888","Kvatar","Ekvador","0","2","15310","Birkir","1","0","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1888","Kvatar","Ekvador","0","2","15312","Anna og Oddur","1","2","4","80"
"40","HM 2022","2429","Vistin","A-riðill","1888","Kvatar","Ekvador","0","2","15315","Magnús Benónýsson","2","1","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1888","Kvatar","Ekvador","0","2","15317","Elísa","3","1","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1888","Kvatar","Ekvador","0","2","15319","Elín Elfa","2","1","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1888","Kvatar","Ekvador","0","2","15348","Benóný","3","1","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1889","Kvatar","Senegal","1","3","15098","Halla","0","3","4","80"
"40","HM 2022","2429","Vistin","A-riðill","1889","Kvatar","Senegal","1","3","15310","Birkir","0","2","3","60"
"40","HM 2022","2429","Vistin","A-riðill","1889","Kvatar","Senegal","1","3","15312","Anna og Oddur","0","2","3","60"
"40","HM 2022","2429","Vistin","A-riðill","1889","Kvatar","Senegal","1","3","15315","Magnús Benónýsson","1","1","1","20"
"40","HM 2022","2429","Vistin","A-riðill","1889","Kvatar","Senegal","1","3","15317","Elísa","2","2","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1889","Kvatar","Senegal","1","3","15319","Elín Elfa","0","1","3","60"
"40","HM 2022","2429","Vistin","A-riðill","1889","Kvatar","Senegal","1","3","15348","Benóný","1","3","5","100"
"40","HM 2022","2429","Vistin","A-riðill","1890","Holland","Ekvador","1","1","15098","Halla","3","0","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1890","Holland","Ekvador","1","1","15310","Birkir","2","0","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1890","Holland","Ekvador","1","1","15312","Anna og Oddur","3","1","1","20"
"40","HM 2022","2429","Vistin","A-riðill","1890","Holland","Ekvador","1","1","15315","Magnús Benónýsson","1","0","1","20"
"40","HM 2022","2429","Vistin","A-riðill","1890","Holland","Ekvador","1","1","15317","Elísa","2","0","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1890","Holland","Ekvador","1","1","15319","Elín Elfa","2","0","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1890","Holland","Ekvador","1","1","15348","Benóný","4","0","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1891","Ekvador","Senegal","1","2","15098","Halla","1","1","1","20"
"40","HM 2022","2429","Vistin","A-riðill","1891","Ekvador","Senegal","1","2","15310","Birkir","2","1","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1891","Ekvador","Senegal","1","2","15312","Anna og Oddur","1","1","1","20"
"40","HM 2022","2429","Vistin","A-riðill","1891","Ekvador","Senegal","1","2","15315","Magnús Benónýsson","0","0","0","0"
"40","HM 2022","2429","Vistin","A-riðill","1891","Ekvador","Senegal","1","2","15317","Elísa","0","1","3","60"
"40","HM 2022","2429","Vistin","A-riðill","1891","Ekvador","Senegal","1","2","15319","Elín Elfa","3","2","1","20"
"40","HM 2022","2429","Vistin","A-riðill","1892","Holland","Kvatar","2","0","15098","Halla","2","1","4","80"
"40","HM 2022","2429","Vistin","A-riðill","1892","Holland","Kvatar","2","0","15310","Birkir","3","0","4","80"
"40","HM 2022","2429","Vistin","A-riðill","1892","Holland","Kvatar","2","0","15312","Anna og Oddur","2","0","5","100"
"40","HM 2022","2429","Vistin","A-riðill","1892","Holland","Kvatar","2","0","15315","Magnús Benónýsson","2","0","5","100"
"40","HM 2022","2429","Vistin","A-riðill","1892","Holland","Kvatar","2","0","15317","Elísa","3","1","3","60"
"40","HM 2022","2429","Vistin","A-riðill","1892","Holland","Kvatar","2","0","15319","Elín Elfa","2","1","4","80"
"40","HM 2022","2429","Vistin","B-riðill","1893","England","Íran","6","2","15098","Halla","4","0","3","60"
"40","HM 2022","2429","Vistin","B-riðill","1893","England","Íran","6","2","15310","Birkir","2","0","3","60"
"40","HM 2022","2429","Vistin","B-riðill","1893","England","Íran","6","2","15312","Anna og Oddur","3","0","3","60"
"40","HM 2022","2429","Vistin","B-riðill","1893","England","Íran","6","2","15315","Magnús Benónýsson","3","0","3","60"
"40","HM 2022","2429","Vistin","B-riðill","1893","England","Íran","6","2","15317","Elísa","2","0","3","60"
"40","HM 2022","2429","Vistin","B-riðill","1893","England","Íran","6","2","15348","Benóný","2","0","3","60"
"40","HM 2022","2429","Vistin","B-riðill","1894","Bandaríkin","Wales","1","1","15098","Halla","1","1","5","100"
"40","HM 2022","2429","Vistin","B-riðill","1894","Bandaríkin","Wales","1","1","15310","Birkir","1","0","1","20"
"40","HM 2022","2429","Vistin","B-riðill","1894","Bandaríkin","Wales","1","1","15312","Anna og Oddur","2","1","1","20"
"40","HM 2022","2429","Vistin","B-riðill","1894","Bandaríkin","Wales","1","1","15315","Magnús Benónýsson","2","1","1","20"
"40","HM 2022","2429","Vistin","B-riðill","1894","Bandaríkin","Wales","1","1","15317","Elísa","0","3","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1894","Bandaríkin","Wales","1","1","15319","Elín Elfa","3","2","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1894","Bandaríkin","Wales","1","1","15348","Benóný","2","0","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1895","Wales","Íran","0","2","15098","Halla","3","3","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1895","Wales","Íran","0","2","15310","Birkir","1","0","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1895","Wales","Íran","0","2","15312","Anna og Oddur","1","0","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1895","Wales","Íran","0","2","15315","Magnús Benónýsson","2","1","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1895","Wales","Íran","0","2","15317","Elísa","2","0","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1895","Wales","Íran","0","2","15319","Elín Elfa","2","1","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1895","Wales","Íran","0","2","15348","Benóný","2","1","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1896","England","Bandaríkin","0","0","15098","Halla","3","1","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1896","England","Bandaríkin","0","0","15310","Birkir","3","1","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1896","England","Bandaríkin","0","0","15312","Anna og Oddur","1","0","1","20"
"40","HM 2022","2429","Vistin","B-riðill","1896","England","Bandaríkin","0","0","15315","Magnús Benónýsson","2","1","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1896","England","Bandaríkin","0","0","15317","Elísa","3","2","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1896","England","Bandaríkin","0","0","15319","Elín Elfa","3","2","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1896","England","Bandaríkin","0","0","15348","Benóný","3","1","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1897","Wales","England","0","3","15098","Halla","0","2","4","80"
"40","HM 2022","2429","Vistin","B-riðill","1897","Wales","England","0","3","15310","Birkir","0","3","5","100"
"40","HM 2022","2429","Vistin","B-riðill","1897","Wales","England","0","3","15312","Anna og Oddur","0","2","4","80"
"40","HM 2022","2429","Vistin","B-riðill","1897","Wales","England","0","3","15315","Magnús Benónýsson","0","5","4","80"
"40","HM 2022","2429","Vistin","B-riðill","1897","Wales","England","0","3","15317","Elísa","1","3","4","80"
"40","HM 2022","2429","Vistin","B-riðill","1897","Wales","England","0","3","15319","Elín Elfa","0","0","1","20"
"40","HM 2022","2429","Vistin","B-riðill","1897","Wales","England","0","3","15348","Benóný","0","3","5","100"
"40","HM 2022","2429","Vistin","B-riðill","1898","Íran","Bandaríkin","0","1","15098","Halla","0","3","4","80"
"40","HM 2022","2429","Vistin","B-riðill","1898","Íran","Bandaríkin","0","1","15310","Birkir","1","2","3","60"
"40","HM 2022","2429","Vistin","B-riðill","1898","Íran","Bandaríkin","0","1","15312","Anna og Oddur","1","3","3","60"
"40","HM 2022","2429","Vistin","B-riðill","1898","Íran","Bandaríkin","0","1","15315","Magnús Benónýsson","0","2","4","80"
"40","HM 2022","2429","Vistin","B-riðill","1898","Íran","Bandaríkin","0","1","15317","Elísa","1","1","1","20"
"40","HM 2022","2429","Vistin","B-riðill","1898","Íran","Bandaríkin","0","1","15319","Elín Elfa","2","0","0","0"
"40","HM 2022","2429","Vistin","B-riðill","1898","Íran","Bandaríkin","0","1","15348","Benóný","0","1","5","100"
"40","HM 2022","2429","Vistin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15098","Halla","4","0","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15310","Birkir","3","0","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15312","Anna og Oddur","4","0","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15315","Magnús Benónýsson","4","0","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15317","Elísa","4","0","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15319","Elín Elfa","3","1","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15348","Benóný","4","1","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1900","Mexíkó","Pólland","0","0","15098","Halla","1","1","3","60"
"40","HM 2022","2429","Vistin","C-riðill","1900","Mexíkó","Pólland","0","0","15310","Birkir","0","1","1","20"
"40","HM 2022","2429","Vistin","C-riðill","1900","Mexíkó","Pólland","0","0","15312","Anna og Oddur","1","1","3","60"
"40","HM 2022","2429","Vistin","C-riðill","1900","Mexíkó","Pólland","0","0","15315","Magnús Benónýsson","1","1","3","60"
"40","HM 2022","2429","Vistin","C-riðill","1900","Mexíkó","Pólland","0","0","15317","Elísa","1","2","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1900","Mexíkó","Pólland","0","0","15319","Elín Elfa","1","2","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1900","Mexíkó","Pólland","0","0","15348","Benóný","1","2","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15098","Halla","2","0","5","100"
"40","HM 2022","2429","Vistin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15310","Birkir","1","0","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15312","Anna og Oddur","2","0","5","100"
"40","HM 2022","2429","Vistin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15315","Magnús Benónýsson","1","0","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15317","Elísa","1","0","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15319","Elín Elfa","1","0","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15348","Benóný","3","1","3","60"
"40","HM 2022","2429","Vistin","C-riðill","1902","Argentína","Mexíkó","2","0","15098","Halla","3","0","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1902","Argentína","Mexíkó","2","0","15310","Birkir","1","0","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1902","Argentína","Mexíkó","2","0","15312","Anna og Oddur","3","1","3","60"
"40","HM 2022","2429","Vistin","C-riðill","1902","Argentína","Mexíkó","2","0","15315","Magnús Benónýsson","3","0","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1902","Argentína","Mexíkó","2","0","15317","Elísa","3","0","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1902","Argentína","Mexíkó","2","0","15319","Elín Elfa","2","0","5","100"
"40","HM 2022","2429","Vistin","C-riðill","1902","Argentína","Mexíkó","2","0","15348","Benóný","2","1","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1903","Pólland","Argentína","0","2","15098","Halla","0","2","5","100"
"40","HM 2022","2429","Vistin","C-riðill","1903","Pólland","Argentína","0","2","15310","Birkir","1","2","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1903","Pólland","Argentína","0","2","15312","Anna og Oddur","1","2","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1903","Pólland","Argentína","0","2","15315","Magnús Benónýsson","0","2","5","100"
"40","HM 2022","2429","Vistin","C-riðill","1903","Pólland","Argentína","0","2","15317","Elísa","1","2","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1903","Pólland","Argentína","0","2","15319","Elín Elfa","2","4","3","60"
"40","HM 2022","2429","Vistin","C-riðill","1903","Pólland","Argentína","0","2","15348","Benóný","1","2","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15098","Halla","0","2","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15310","Birkir","0","1","3","60"
"40","HM 2022","2429","Vistin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15312","Anna og Oddur","0","1","3","60"
"40","HM 2022","2429","Vistin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15315","Magnús Benónýsson","0","0","0","0"
"40","HM 2022","2429","Vistin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15317","Elísa","0","2","4","80"
"40","HM 2022","2429","Vistin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15319","Elín Elfa","1","0","1","20"
"40","HM 2022","2429","Vistin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15348","Benóný","0","2","4","80"
"40","HM 2022","2429","Vistin","D-riðill","1905","Danmörk","Túnis","0","0","15098","Halla","3","1","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1905","Danmörk","Túnis","0","0","15310","Birkir","1","0","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1905","Danmörk","Túnis","0","0","15312","Anna og Oddur","3","1","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1905","Danmörk","Túnis","0","0","15315","Magnús Benónýsson","2","0","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1905","Danmörk","Túnis","0","0","15317","Elísa","1","0","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1905","Danmörk","Túnis","0","0","15319","Elín Elfa","1","0","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1905","Danmörk","Túnis","0","0","15348","Benóný","2","0","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1906","Frakkland","Ástralía","4","1","15098","Halla","3","0","3","60"
"40","HM 2022","2429","Vistin","D-riðill","1906","Frakkland","Ástralía","4","1","15310","Birkir","3","0","3","60"
"40","HM 2022","2429","Vistin","D-riðill","1906","Frakkland","Ástralía","4","1","15312","Anna og Oddur","3","1","4","80"
"40","HM 2022","2429","Vistin","D-riðill","1906","Frakkland","Ástralía","4","1","15315","Magnús Benónýsson","3","0","3","60"
"40","HM 2022","2429","Vistin","D-riðill","1906","Frakkland","Ástralía","4","1","15317","Elísa","3","1","4","80"
"40","HM 2022","2429","Vistin","D-riðill","1906","Frakkland","Ástralía","4","1","15319","Elín Elfa","4","2","4","80"
"40","HM 2022","2429","Vistin","D-riðill","1906","Frakkland","Ástralía","4","1","15348","Benóný","3","1","4","80"
"40","HM 2022","2429","Vistin","D-riðill","1907","Túnis","Ástralía","0","1","15098","Halla","2","1","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1907","Túnis","Ástralía","0","1","15310","Birkir","1","0","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1907","Túnis","Ástralía","0","1","15312","Anna og Oddur","1","1","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1907","Túnis","Ástralía","0","1","15315","Magnús Benónýsson","0","0","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1907","Túnis","Ástralía","0","1","15317","Elísa","1","1","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1907","Túnis","Ástralía","0","1","15319","Elín Elfa","1","1","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1907","Túnis","Ástralía","0","1","15348","Benóný","0","2","4","80"
"40","HM 2022","2429","Vistin","D-riðill","1908","Frakkland","Danmörk","2","1","15098","Halla","1","1","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1908","Frakkland","Danmörk","2","1","15310","Birkir","2","1","5","100"
"40","HM 2022","2429","Vistin","D-riðill","1908","Frakkland","Danmörk","2","1","15312","Anna og Oddur","2","1","5","100"
"40","HM 2022","2429","Vistin","D-riðill","1908","Frakkland","Danmörk","2","1","15315","Magnús Benónýsson","1","0","3","60"
"40","HM 2022","2429","Vistin","D-riðill","1908","Frakkland","Danmörk","2","1","15317","Elísa","2","2","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1908","Frakkland","Danmörk","2","1","15319","Elín Elfa","3","1","4","80"
"40","HM 2022","2429","Vistin","D-riðill","1908","Frakkland","Danmörk","2","1","15348","Benóný","3","2","3","60"
"40","HM 2022","2429","Vistin","D-riðill","1909","Ástralía","Danmörk","1","0","15098","Halla","1","3","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1909","Ástralía","Danmörk","1","0","15310","Birkir","0","2","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1909","Ástralía","Danmörk","1","0","15312","Anna og Oddur","0","1","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1909","Ástralía","Danmörk","1","0","15315","Magnús Benónýsson","0","2","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1909","Ástralía","Danmörk","1","0","15317","Elísa","0","2","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1909","Ástralía","Danmörk","1","0","15319","Elín Elfa","1","1","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1909","Ástralía","Danmörk","1","0","15348","Benóný","1","2","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1910","Túnis","Frakkland","1","0","15098","Halla","0","3","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1910","Túnis","Frakkland","1","0","15310","Birkir","0","3","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1910","Túnis","Frakkland","1","0","15312","Anna og Oddur","0","4","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1910","Túnis","Frakkland","1","0","15315","Magnús Benónýsson","0","1","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1910","Túnis","Frakkland","1","0","15317","Elísa","0","3","0","0"
"40","HM 2022","2429","Vistin","D-riðill","1910","Túnis","Frakkland","1","0","15319","Elín Elfa","1","3","1","20"
"40","HM 2022","2429","Vistin","D-riðill","1910","Túnis","Frakkland","1","0","15348","Benóný","0","4","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1911","Þýskaland","Japan","1","2","15098","Halla","3","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1911","Þýskaland","Japan","1","2","15310","Birkir","2","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1911","Þýskaland","Japan","1","2","15312","Anna og Oddur","3","1","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1911","Þýskaland","Japan","1","2","15315","Magnús Benónýsson","3","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1911","Þýskaland","Japan","1","2","15317","Elísa","4","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1911","Þýskaland","Japan","1","2","15319","Elín Elfa","2","1","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1911","Þýskaland","Japan","1","2","15348","Benóný","2","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15098","Halla","1","0","4","80"
"40","HM 2022","2429","Vistin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15310","Birkir","3","0","4","80"
"40","HM 2022","2429","Vistin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15312","Anna og Oddur","4","0","4","80"
"40","HM 2022","2429","Vistin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15315","Magnús Benónýsson","2","0","4","80"
"40","HM 2022","2429","Vistin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15317","Elísa","4","0","4","80"
"40","HM 2022","2429","Vistin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15319","Elín Elfa","1","0","4","80"
"40","HM 2022","2429","Vistin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15348","Benóný","3","0","4","80"
"40","HM 2022","2429","Vistin","E-riðill","1913","Japan","Kosta Ríka","0","1","15098","Halla","3","2","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1913","Japan","Kosta Ríka","0","1","15310","Birkir","1","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1913","Japan","Kosta Ríka","0","1","15312","Anna og Oddur","3","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1913","Japan","Kosta Ríka","0","1","15315","Magnús Benónýsson","1","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1913","Japan","Kosta Ríka","0","1","15317","Elísa","0","1","5","100"
"40","HM 2022","2429","Vistin","E-riðill","1913","Japan","Kosta Ríka","0","1","15319","Elín Elfa","1","2","3","60"
"40","HM 2022","2429","Vistin","E-riðill","1913","Japan","Kosta Ríka","0","1","15348","Benóný","2","0","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1914","Spánn","Þýskaland","1","1","15098","Halla","1","1","5","100"
"40","HM 2022","2429","Vistin","E-riðill","1914","Spánn","Þýskaland","1","1","15310","Birkir","2","1","1","20"
"40","HM 2022","2429","Vistin","E-riðill","1914","Spánn","Þýskaland","1","1","15312","Anna og Oddur","1","1","5","100"
"40","HM 2022","2429","Vistin","E-riðill","1914","Spánn","Þýskaland","1","1","15315","Magnús Benónýsson","0","0","3","60"
"40","HM 2022","2429","Vistin","E-riðill","1914","Spánn","Þýskaland","1","1","15317","Elísa","2","3","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1914","Spánn","Þýskaland","1","1","15319","Elín Elfa","0","0","3","60"
"40","HM 2022","2429","Vistin","E-riðill","1914","Spánn","Þýskaland","1","1","15348","Benóný","1","1","5","100"
"40","HM 2022","2429","Vistin","E-riðill","1915","Japan","Spánn","2","1","15098","Halla","0","2","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1915","Japan","Spánn","2","1","15310","Birkir","0","2","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1915","Japan","Spánn","2","1","15312","Anna og Oddur","1","2","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1915","Japan","Spánn","2","1","15315","Magnús Benónýsson","0","3","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1915","Japan","Spánn","2","1","15317","Elísa","0","3","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1915","Japan","Spánn","2","1","15319","Elín Elfa","1","0","3","60"
"40","HM 2022","2429","Vistin","E-riðill","1915","Japan","Spánn","2","1","15348","Benóný","1","3","0","0"
"40","HM 2022","2429","Vistin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15098","Halla","0","3","3","60"
"40","HM 2022","2429","Vistin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15310","Birkir","0","3","3","60"
"40","HM 2022","2429","Vistin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15312","Anna og Oddur","0","3","3","60"
"40","HM 2022","2429","Vistin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15315","Magnús Benónýsson","0","2","3","60"
"40","HM 2022","2429","Vistin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15317","Elísa","0","4","4","80"
"40","HM 2022","2429","Vistin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15319","Elín Elfa","2","1","1","20"
"40","HM 2022","2429","Vistin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15348","Benóný","0","3","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1917","Marokkó","Króatía","0","0","15098","Halla","1","3","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1917","Marokkó","Króatía","0","0","15310","Birkir","0","2","1","20"
"40","HM 2022","2429","Vistin","F-riðill","1917","Marokkó","Króatía","0","0","15312","Anna og Oddur","0","2","1","20"
"40","HM 2022","2429","Vistin","F-riðill","1917","Marokkó","Króatía","0","0","15315","Magnús Benónýsson","0","2","1","20"
"40","HM 2022","2429","Vistin","F-riðill","1917","Marokkó","Króatía","0","0","15317","Elísa","0","0","5","100"
"40","HM 2022","2429","Vistin","F-riðill","1917","Marokkó","Króatía","0","0","15319","Elín Elfa","1","3","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1917","Marokkó","Króatía","0","0","15348","Benóný","1","1","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1918","Belgía","Marokkó","0","2","15098","Halla","2","0","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1918","Belgía","Marokkó","0","2","15310","Birkir","2","0","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1918","Belgía","Marokkó","0","2","15312","Anna og Oddur","2","0","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1918","Belgía","Marokkó","0","2","15315","Magnús Benónýsson","3","0","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1918","Belgía","Marokkó","0","2","15317","Elísa","2","0","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1918","Belgía","Marokkó","0","2","15319","Elín Elfa","2","0","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1918","Belgía","Marokkó","0","2","15348","Benóný","3","1","0","0"
"40","HM 2022","2429","Vistin","F-riðill","1919","Króatía","Kanada","4","1","15098","Halla","3","1","4","80"
"40","HM 2022","2429","Vistin","F-riðill","1919","Króatía","Kanada","4","1","15310","Birkir","2","1","4","80"
"40","HM 2022","2429","Vistin","F-riðill","1919","Króatía","Kanada","4","1","15312","Anna og Oddur","1","0","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1919","Króatía","Kanada","4","1","15315","Magnús Benónýsson","0","1","1","20"
"40","HM 2022","2429","Vistin","F-riðill","1919","Króatía","Kanada","4","1","15317","Elísa","1","0","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1919","Króatía","Kanada","4","1","15319","Elín Elfa","3","0","3","60"
"40","HM 2022","2429","Vistin","F-riðill","1919","Króatía","Kanada","4","1","15348","Benóný","4","1","5","100"
"40","HM 2022","2429","Vistin","F-riðill","1920","Belgía","Kanada","1","0","15098","Halla","2","0","4","80"
"40","HM 2022","2429","Vistin","F-riðill","1920","Belgía","Kanada","1","0","15310","Birkir","2","0","4","80"
"40","HM 2022","2429","Vistin","F-riðill","1920","Belgía","Kanada","1","0","15312","Anna og Oddur","1","0","5","100"
"40","HM 2022","2429","Vistin","F-riðill","1920","Belgía","Kanada","1","0","15315","Magnús Benónýsson","3","1","3","60"
