"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1887","Senegal","Holland","0","2","12967","Bjorn G Eldri","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1887","Senegal","Holland","0","2","13004","Adalsteinn","0","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1887","Senegal","Holland","0","2","15376","Oddur Björnsson","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1887","Senegal","Holland","0","2","15416","Helgi Valur","1","4","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1887","Senegal","Holland","0","2","15545","Jón Orri Stefánsson","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1887","Senegal","Holland","0","2","15641","Gränz","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1887","Senegal","Holland","0","2","15729","Hannes","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1888","Kvatar","Ekvador","0","2","12967","Bjorn G Eldri","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1888","Kvatar","Ekvador","0","2","13004","Adalsteinn","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1888","Kvatar","Ekvador","0","2","15376","Oddur Björnsson","0","2","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1888","Kvatar","Ekvador","0","2","15412","Adrian","0","2","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1888","Kvatar","Ekvador","0","2","15416","Helgi Valur","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1888","Kvatar","Ekvador","0","2","15545","Jón Orri Stefánsson","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1888","Kvatar","Ekvador","0","2","15641","Gränz","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1888","Kvatar","Ekvador","0","2","15729","Hannes","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1889","Kvatar","Senegal","1","3","12967","Bjorn G Eldri","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1889","Kvatar","Senegal","1","3","13004","Adalsteinn","0","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1889","Kvatar","Senegal","1","3","15376","Oddur Björnsson","0","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1889","Kvatar","Senegal","1","3","15416","Helgi Valur","1","4","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1889","Kvatar","Senegal","1","3","15545","Jón Orri Stefánsson","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1889","Kvatar","Senegal","1","3","15641","Gränz","0","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1889","Kvatar","Senegal","1","3","15729","Hannes","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1890","Holland","Ekvador","1","1","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1890","Holland","Ekvador","1","1","13004","Adalsteinn","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1890","Holland","Ekvador","1","1","15376","Oddur Björnsson","2","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1890","Holland","Ekvador","1","1","15416","Helgi Valur","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1890","Holland","Ekvador","1","1","15545","Jón Orri Stefánsson","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1890","Holland","Ekvador","1","1","15641","Gränz","2","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1890","Holland","Ekvador","1","1","15729","Hannes","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1891","Ekvador","Senegal","1","2","12967","Bjorn G Eldri","1","2","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1891","Ekvador","Senegal","1","2","13004","Adalsteinn","0","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1891","Ekvador","Senegal","1","2","15376","Oddur Björnsson","0","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1891","Ekvador","Senegal","1","2","15412","Adrian","1","3","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1891","Ekvador","Senegal","1","2","15416","Helgi Valur","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1891","Ekvador","Senegal","1","2","15545","Jón Orri Stefánsson","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1891","Ekvador","Senegal","1","2","15641","Gränz","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1891","Ekvador","Senegal","1","2","15729","Hannes","0","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1892","Holland","Kvatar","2","0","12967","Bjorn G Eldri","2","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1892","Holland","Kvatar","2","0","13004","Adalsteinn","1","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1892","Holland","Kvatar","2","0","15376","Oddur Björnsson","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1892","Holland","Kvatar","2","0","15412","Adrian","1","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1892","Holland","Kvatar","2","0","15416","Helgi Valur","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1892","Holland","Kvatar","2","0","15545","Jón Orri Stefánsson","2","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1892","Holland","Kvatar","2","0","15641","Gränz","2","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","A-riðill","1892","Holland","Kvatar","2","0","15729","Hannes","1","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1893","England","Íran","6","2","12967","Bjorn G Eldri","3","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1893","England","Íran","6","2","13004","Adalsteinn","3","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1893","England","Íran","6","2","15376","Oddur Björnsson","1","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1893","England","Íran","6","2","15416","Helgi Valur","3","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1893","England","Íran","6","2","15545","Jón Orri Stefánsson","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1893","England","Íran","6","2","15641","Gränz","2","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1893","England","Íran","6","2","15729","Hannes","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1894","Bandaríkin","Wales","1","1","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1894","Bandaríkin","Wales","1","1","13004","Adalsteinn","0","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1894","Bandaríkin","Wales","1","1","15376","Oddur Björnsson","1","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1894","Bandaríkin","Wales","1","1","15416","Helgi Valur","1","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1894","Bandaríkin","Wales","1","1","15545","Jón Orri Stefánsson","2","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1894","Bandaríkin","Wales","1","1","15641","Gränz","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1894","Bandaríkin","Wales","1","1","15729","Hannes","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1895","Wales","Íran","0","2","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1895","Wales","Íran","0","2","13004","Adalsteinn","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1895","Wales","Íran","0","2","15376","Oddur Björnsson","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1895","Wales","Íran","0","2","15416","Helgi Valur","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1895","Wales","Íran","0","2","15545","Jón Orri Stefánsson","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1895","Wales","Íran","0","2","15641","Gränz","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1895","Wales","Íran","0","2","15729","Hannes","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1896","England","Bandaríkin","0","0","12967","Bjorn G Eldri","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1896","England","Bandaríkin","0","0","13004","Adalsteinn","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1896","England","Bandaríkin","0","0","15376","Oddur Björnsson","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1896","England","Bandaríkin","0","0","15416","Helgi Valur","4","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1896","England","Bandaríkin","0","0","15545","Jón Orri Stefánsson","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1896","England","Bandaríkin","0","0","15641","Gränz","3","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1896","England","Bandaríkin","0","0","15729","Hannes","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1897","Wales","England","0","3","12967","Bjorn G Eldri","0","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1897","Wales","England","0","3","13004","Adalsteinn","0","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1897","Wales","England","0","3","15376","Oddur Björnsson","0","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1897","Wales","England","0","3","15412","Adrian","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1897","Wales","England","0","3","15416","Helgi Valur","1","5","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1897","Wales","England","0","3","15545","Jón Orri Stefánsson","0","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1897","Wales","England","0","3","15641","Gränz","0","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1897","Wales","England","0","3","15729","Hannes","0","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1898","Íran","Bandaríkin","0","1","12967","Bjorn G Eldri","0","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1898","Íran","Bandaríkin","0","1","13004","Adalsteinn","0","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1898","Íran","Bandaríkin","0","1","15376","Oddur Björnsson","0","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1898","Íran","Bandaríkin","0","1","15412","Adrian","3","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1898","Íran","Bandaríkin","0","1","15416","Helgi Valur","0","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1898","Íran","Bandaríkin","0","1","15545","Jón Orri Stefánsson","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1898","Íran","Bandaríkin","0","1","15641","Gränz","0","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","B-riðill","1898","Íran","Bandaríkin","0","1","15729","Hannes","0","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12967","Bjorn G Eldri","5","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13004","Adalsteinn","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15376","Oddur Björnsson","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15416","Helgi Valur","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15545","Jón Orri Stefánsson","5","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15641","Gränz","4","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15729","Hannes","4","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1900","Mexíkó","Pólland","0","0","12967","Bjorn G Eldri","1","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1900","Mexíkó","Pólland","0","0","13004","Adalsteinn","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1900","Mexíkó","Pólland","0","0","15376","Oddur Björnsson","1","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1900","Mexíkó","Pólland","0","0","15412","Adrian","2","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1900","Mexíkó","Pólland","0","0","15416","Helgi Valur","2","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1900","Mexíkó","Pólland","0","0","15545","Jón Orri Stefánsson","1","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1900","Mexíkó","Pólland","0","0","15641","Gränz","1","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1900","Mexíkó","Pólland","0","0","15729","Hannes","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12967","Bjorn G Eldri","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13004","Adalsteinn","1","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15412","Adrian","3","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15416","Helgi Valur","2","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15545","Jón Orri Stefánsson","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15641","Gränz","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15729","Hannes","2","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1902","Argentína","Mexíkó","2","0","12967","Bjorn G Eldri","2","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1902","Argentína","Mexíkó","2","0","13004","Adalsteinn","1","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1902","Argentína","Mexíkó","2","0","15376","Oddur Björnsson","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1902","Argentína","Mexíkó","2","0","15412","Adrian","2","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1902","Argentína","Mexíkó","2","0","15416","Helgi Valur","2","0","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1902","Argentína","Mexíkó","2","0","15545","Jón Orri Stefánsson","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1902","Argentína","Mexíkó","2","0","15641","Gränz","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1902","Argentína","Mexíkó","2","0","15729","Hannes","2","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1903","Pólland","Argentína","0","2","12967","Bjorn G Eldri","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1903","Pólland","Argentína","0","2","13004","Adalsteinn","0","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1903","Pólland","Argentína","0","2","15376","Oddur Björnsson","1","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1903","Pólland","Argentína","0","2","15412","Adrian","1","3","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1903","Pólland","Argentína","0","2","15416","Helgi Valur","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1903","Pólland","Argentína","0","2","15545","Jón Orri Stefánsson","0","2","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1903","Pólland","Argentína","0","2","15641","Gränz","1","2","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1903","Pólland","Argentína","0","2","15729","Hannes","0","3","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12967","Bjorn G Eldri","1","2","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13004","Adalsteinn","0","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15376","Oddur Björnsson","0","1","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15412","Adrian","3","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15416","Helgi Valur","2","4","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15545","Jón Orri Stefánsson","0","3","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15641","Gränz","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15729","Hannes","0","3","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1905","Danmörk","Túnis","0","0","12967","Bjorn G Eldri","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1905","Danmörk","Túnis","0","0","13004","Adalsteinn","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1905","Danmörk","Túnis","0","0","15376","Oddur Björnsson","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1905","Danmörk","Túnis","0","0","15412","Adrian","3","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1905","Danmörk","Túnis","0","0","15416","Helgi Valur","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1905","Danmörk","Túnis","0","0","15545","Jón Orri Stefánsson","2","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1905","Danmörk","Túnis","0","0","15641","Gränz","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1905","Danmörk","Túnis","0","0","15729","Hannes","2","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1906","Frakkland","Ástralía","4","1","12967","Bjorn G Eldri","4","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1906","Frakkland","Ástralía","4","1","13004","Adalsteinn","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1906","Frakkland","Ástralía","4","1","15376","Oddur Björnsson","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1906","Frakkland","Ástralía","4","1","15412","Adrian","2","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1906","Frakkland","Ástralía","4","1","15416","Helgi Valur","3","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1906","Frakkland","Ástralía","4","1","15545","Jón Orri Stefánsson","3","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1906","Frakkland","Ástralía","4","1","15641","Gränz","3","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1906","Frakkland","Ástralía","4","1","15729","Hannes","4","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1907","Túnis","Ástralía","0","1","13004","Adalsteinn","0","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1907","Túnis","Ástralía","0","1","15412","Adrian","1","3","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1907","Túnis","Ástralía","0","1","15416","Helgi Valur","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1907","Túnis","Ástralía","0","1","15545","Jón Orri Stefánsson","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1907","Túnis","Ástralía","0","1","15641","Gränz","0","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1907","Túnis","Ástralía","0","1","15729","Hannes","0","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1908","Frakkland","Danmörk","2","1","12967","Bjorn G Eldri","2","1","5","100"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1908","Frakkland","Danmörk","2","1","13004","Adalsteinn","1","0","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1908","Frakkland","Danmörk","2","1","15412","Adrian","2","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1908","Frakkland","Danmörk","2","1","15416","Helgi Valur","3","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1908","Frakkland","Danmörk","2","1","15545","Jón Orri Stefánsson","2","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1908","Frakkland","Danmörk","2","1","15641","Gränz","3","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1908","Frakkland","Danmörk","2","1","15729","Hannes","3","1","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1909","Ástralía","Danmörk","1","0","12967","Bjorn G Eldri","1","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1909","Ástralía","Danmörk","1","0","13004","Adalsteinn","0","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1909","Ástralía","Danmörk","1","0","15376","Oddur Björnsson","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1909","Ástralía","Danmörk","1","0","15412","Adrian","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1909","Ástralía","Danmörk","1","0","15416","Helgi Valur","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1909","Ástralía","Danmörk","1","0","15545","Jón Orri Stefánsson","1","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1909","Ástralía","Danmörk","1","0","15641","Gränz","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1909","Ástralía","Danmörk","1","0","15729","Hannes","1","2","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1910","Túnis","Frakkland","1","0","12967","Bjorn G Eldri","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1910","Túnis","Frakkland","1","0","13004","Adalsteinn","0","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1910","Túnis","Frakkland","1","0","15376","Oddur Björnsson","0","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1910","Túnis","Frakkland","1","0","15412","Adrian","3","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1910","Túnis","Frakkland","1","0","15416","Helgi Valur","0","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1910","Túnis","Frakkland","1","0","15545","Jón Orri Stefánsson","1","4","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1910","Túnis","Frakkland","1","0","15641","Gränz","0","4","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","D-riðill","1910","Túnis","Frakkland","1","0","15729","Hannes","0","3","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1911","Þýskaland","Japan","1","2","12967","Bjorn G Eldri","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1911","Þýskaland","Japan","1","2","13004","Adalsteinn","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1911","Þýskaland","Japan","1","2","15376","Oddur Björnsson","2","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1911","Þýskaland","Japan","1","2","15412","Adrian","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1911","Þýskaland","Japan","1","2","15416","Helgi Valur","3","1","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1911","Þýskaland","Japan","1","2","15545","Jón Orri Stefánsson","3","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1911","Þýskaland","Japan","1","2","15641","Gränz","1","0","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1911","Þýskaland","Japan","1","2","15729","Hannes","4","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1912","Spánn","Kosta Ríka","7","0","12967","Bjorn G Eldri","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1912","Spánn","Kosta Ríka","7","0","13004","Adalsteinn","2","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1912","Spánn","Kosta Ríka","7","0","15376","Oddur Björnsson","4","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1912","Spánn","Kosta Ríka","7","0","15412","Adrian","4","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1912","Spánn","Kosta Ríka","7","0","15416","Helgi Valur","4","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1912","Spánn","Kosta Ríka","7","0","15545","Jón Orri Stefánsson","3","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1912","Spánn","Kosta Ríka","7","0","15641","Gränz","5","0","4","80"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1912","Spánn","Kosta Ríka","7","0","15729","Hannes","2","2","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1913","Japan","Kosta Ríka","0","1","12967","Bjorn G Eldri","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1913","Japan","Kosta Ríka","0","1","13004","Adalsteinn","1","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1913","Japan","Kosta Ríka","0","1","15376","Oddur Björnsson","2","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1913","Japan","Kosta Ríka","0","1","15412","Adrian","1","2","3","60"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1913","Japan","Kosta Ríka","0","1","15416","Helgi Valur","2","1","1","20"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1913","Japan","Kosta Ríka","0","1","15545","Jón Orri Stefánsson","1","0","0","0"
"40","HM 2022","2446","123 Upp með Sokkana","E-riðill","1913","Japan","Kosta Ríka","0","1","15641","Gränz","3","0","0","0"
