"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","3","Jói","1","1","5","100"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","155","Arnar Þór","1","3","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","554","Jón Ásgeir Einarsson","1","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","555","Eymundur Björnsson","1","1","5","100"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","816","Bjarki S","0","2","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1181","Atli Haukur Arnarsson","1","3","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1219","Kjartan Þór","1","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1382","Alejandro Serrano","1","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1494","Kjartan Kjartansson","1","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1520","Þórir","1","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1761","Betty","1","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","3","Jói","1","1","3","60"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","155","Arnar Þór","1","2","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","554","Jón Ásgeir Einarsson","0","1","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","555","Eymundur Björnsson","0","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","816","Bjarki S","1","1","3","60"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","1181","Atli Haukur Arnarsson","0","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","1219","Kjartan Þór","1","3","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","1382","Alejandro Serrano","1","1","3","60"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","1494","Kjartan Kjartansson","1","3","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","1520","Þórir","1","1","3","60"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","1761","Betty","0","2","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","169","Úrúgvæ","Frakkland","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","3","Jói","1","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","554","Jón Ásgeir Einarsson","0","1","4","80"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","555","Eymundur Björnsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","816","Bjarki S","0","2","4","80"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1181","Atli Haukur Arnarsson","1","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1382","Alejandro Serrano","1","0","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1494","Kjartan Kjartansson","1","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1520","Þórir","0","1","4","80"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1761","Betty","2","0","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","3","Jói","1","2","4","80"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","155","Arnar Þór","3","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","554","Jón Ásgeir Einarsson","1","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","555","Eymundur Björnsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","816","Bjarki S","1","2","4","80"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","1181","Atli Haukur Arnarsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","1382","Alejandro Serrano","1","2","4","80"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","1494","Kjartan Kjartansson","2","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","1520","Þórir","1","0","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","1761","Betty","0","1","4","80"
"7","WC 2010","152","EDW&BI","A-riðill","171","Frakkland","Mexíkó","0","2","1781","Gunnar Magnús Sch. Thorsteinsson","2","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","3","Jói","1","1","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","155","Arnar Þór","2","2","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","554","Jón Ásgeir Einarsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","555","Eymundur Björnsson","1","2","3","60"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","816","Bjarki S","1","2","3","60"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1181","Atli Haukur Arnarsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1382","Alejandro Serrano","1","1","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1494","Kjartan Kjartansson","0","2","4","80"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1520","Þórir","1","1","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1761","Betty","1","1","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","3","3","60"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","3","Jói","2","0","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","155","Arnar Þór","0","1","3","60"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","554","Jón Ásgeir Einarsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","555","Eymundur Björnsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","816","Bjarki S","1","0","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","1181","Atli Haukur Arnarsson","3","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","1382","Alejandro Serrano","2","1","0","0"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","1494","Kjartan Kjartansson","1","0","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","1520","Þórir","1","1","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","1761","Betty","1","0","1","20"
"7","WC 2010","152","EDW&BI","A-riðill","173","Frakkland","Suður-Afríka","1","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","3","Jói","2","0","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","155","Arnar Þór","3","1","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","554","Jón Ásgeir Einarsson","2","1","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","555","Eymundur Björnsson","3","1","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","816","Bjarki S","2","3","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","1181","Atli Haukur Arnarsson","3","0","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","1382","Alejandro Serrano","2","0","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","1494","Kjartan Kjartansson","3","0","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","1520","Þórir","4","1","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","1761","Betty","2","1","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","174","Argentína","Nígería","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","3","0","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","3","Jói","1","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","155","Arnar Þór","1","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","554","Jón Ásgeir Einarsson","1","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","555","Eymundur Björnsson","1","0","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","816","Bjarki S","0","2","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","1181","Atli Haukur Arnarsson","0","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","1382","Alejandro Serrano","0","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","1494","Kjartan Kjartansson","1","2","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","1520","Þórir","0","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","1761","Betty","1","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","175","Suður-Kórea","Grikkland","2","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","3","Jói","1","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","554","Jón Ásgeir Einarsson","0","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","555","Eymundur Björnsson","0","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","816","Bjarki S","0","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","1181","Atli Haukur Arnarsson","0","2","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","1382","Alejandro Serrano","0","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","1494","Kjartan Kjartansson","0","2","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","1520","Þórir","0","0","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","1761","Betty","0","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","176","Grikkland","Nígería","2","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","3","Jói","2","1","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","554","Jón Ásgeir Einarsson","3","0","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","555","Eymundur Björnsson","2","1","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","816","Bjarki S","3","2","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","1181","Atli Haukur Arnarsson","3","1","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","1494","Kjartan Kjartansson","3","0","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","1520","Þórir","2","1","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","1761","Betty","2","0","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","177","Argentína","Suður-Kórea","4","1","1781","Gunnar Magnús Sch. Thorsteinsson","2","0","3","60"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","3","Jói","2","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","155","Arnar Þór","0","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","554","Jón Ásgeir Einarsson","2","1","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","555","Eymundur Björnsson","2","3","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","816","Bjarki S","0","2","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","1181","Atli Haukur Arnarsson","1","2","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","1382","Alejandro Serrano","1","0","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","1494","Kjartan Kjartansson","0","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","1520","Þórir","1","2","1","20"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","1761","Betty","0","1","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","178","Nígería","Suður-Kórea","2","2","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","0","0"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","3","Jói","0","2","5","100"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","155","Arnar Þór","0","2","5","100"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","554","Jón Ásgeir Einarsson","1","2","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","555","Eymundur Björnsson","0","2","5","100"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","816","Bjarki S","0","1","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","1181","Atli Haukur Arnarsson","0","3","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","1382","Alejandro Serrano","0","2","5","100"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","1494","Kjartan Kjartansson","0","2","5","100"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","1520","Þórir","0","2","5","100"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","1761","Betty","0","1","4","80"
"7","WC 2010","152","EDW&BI","B-riðill","179","Grikkland","Argentína","0","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","3","4","80"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","3","Jói","2","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","155","Arnar Þór","2","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","554","Jón Ásgeir Einarsson","0","0","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","555","Eymundur Björnsson","2","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","816","Bjarki S","1","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","1181","Atli Haukur Arnarsson","2","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","1382","Alejandro Serrano","2","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","1494","Kjartan Kjartansson","2","0","0","0"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","1520","Þórir","3","2","0","0"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","1761","Betty","3","0","0","0"
"7","WC 2010","152","EDW&BI","C-riðill","180","England","Bandaríkin","1","1","1781","Gunnar Magnús Sch. Thorsteinsson","3","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","3","Jói","1","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","155","Arnar Þór","0","2","4","80"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","554","Jón Ásgeir Einarsson","1","0","0","0"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","555","Eymundur Björnsson","0","1","5","100"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","1181","Atli Haukur Arnarsson","0","2","4","80"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","1382","Alejandro Serrano","0","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","1494","Kjartan Kjartansson","0","1","5","100"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","1520","Þórir","1","2","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","1761","Betty","1","2","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","181","Alsír","Slóvenía","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","3","Jói","1","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","155","Arnar Þór","1","2","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","554","Jón Ásgeir Einarsson","0","2","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","555","Eymundur Björnsson","2","2","5","100"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","816","Bjarki S","0","2","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","1181","Atli Haukur Arnarsson","1","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","1382","Alejandro Serrano","0","1","0","0"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","1494","Kjartan Kjartansson","0","1","0","0"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","1520","Þórir","1","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","1761","Betty","1","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","182","Slóvenía","Bandaríkin","2","2","1781","Gunnar Magnús Sch. Thorsteinsson","0","1","0","0"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","3","Jói","1","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","155","Arnar Þór","3","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","554","Jón Ásgeir Einarsson","2","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","555","Eymundur Björnsson","2","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","816","Bjarki S","3","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","1181","Atli Haukur Arnarsson","2","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","1382","Alejandro Serrano","2","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","1494","Kjartan Kjartansson","2","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","1520","Þórir","3","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","1761","Betty","1","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","183","England","Alsír","0","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","3","Jói","1","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","155","Arnar Þór","0","2","4","80"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","554","Jón Ásgeir Einarsson","1","2","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","555","Eymundur Björnsson","1","0","0","0"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","816","Bjarki S","1","2","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","1181","Atli Haukur Arnarsson","1","2","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","1494","Kjartan Kjartansson","1","3","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","1520","Þórir","1","1","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","1761","Betty","0","2","4","80"
"7","WC 2010","152","EDW&BI","C-riðill","184","Slóvenía","England","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","4","80"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","3","Jói","2","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","155","Arnar Þór","2","0","4","80"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","554","Jón Ásgeir Einarsson","2","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","555","Eymundur Björnsson","2","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","816","Bjarki S","2","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","1181","Atli Haukur Arnarsson","2","0","4","80"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","1494","Kjartan Kjartansson","0","0","1","20"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","1520","Þórir","2","1","3","60"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","1761","Betty","1","0","5","100"
"7","WC 2010","152","EDW&BI","C-riðill","185","Bandaríkin","Alsír","1","0","1781","Gunnar Magnús Sch. Thorsteinsson","2","1","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","3","Jói","2","1","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","155","Arnar Þór","3","0","4","80"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","554","Jón Ásgeir Einarsson","3","1","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","555","Eymundur Björnsson","3","0","4","80"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","816","Bjarki S","4","0","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","1181","Atli Haukur Arnarsson","4","0","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","1382","Alejandro Serrano","2","1","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","1494","Kjartan Kjartansson","2","0","4","80"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","1520","Þórir","3","1","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","1761","Betty","1","1","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","186","Þýskaland","Ástralía","4","0","1781","Gunnar Magnús Sch. Thorsteinsson","1","0","4","80"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","3","Jói","2","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","155","Arnar Þór","1","2","3","60"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","554","Jón Ásgeir Einarsson","0","1","5","100"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","555","Eymundur Björnsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","816","Bjarki S","2","2","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","1181","Atli Haukur Arnarsson","1","1","1","20"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","1382","Alejandro Serrano","1","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","1494","Kjartan Kjartansson","1","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","1520","Þórir","3","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","1761","Betty","1","0","0","0"
"7","WC 2010","152","EDW&BI","D-riðill","187","Serbía","Ghana","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","1","20"
