"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1982","Sile","Íran","24","25","12548","Tómas","28","26","0","0"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1982","Sile","Íran","24","25","15042","Helga","26","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1982","Sile","Íran","24","25","15046","Ágústa","18","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1982","Sile","Íran","24","25","15202","Harpa","26","27","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1983","Spánn","Svartfjallaland","30","25","12548","Tómas","34","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1983","Spánn","Svartfjallaland","30","25","15042","Helga","34","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1983","Spánn","Svartfjallaland","30","25","15046","Ágústa","31","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1983","Spánn","Svartfjallaland","30","25","15202","Harpa","30","25","7","100"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1984","Svartfjallaland","Íran","34","31","12548","Tómas","30","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1984","Svartfjallaland","Íran","34","31","15042","Helga","26","28","0","0"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1984","Svartfjallaland","Íran","34","31","15202","Harpa","24","24","0","0"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1985","Spánn","Síle","34","26","12548","Tómas","38","21","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1985","Spánn","Síle","34","26","15042","Helga","32","26","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1985","Spánn","Síle","34","26","15046","Ágústa","31","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1985","Spánn","Síle","34","26","15202","Harpa","30","22","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1986","Svartfjallaland","Síle","35","33","12548","Tómas","32","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1986","Svartfjallaland","Síle","35","33","15042","Helga","28","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1986","Svartfjallaland","Síle","35","33","15046","Ágústa","14","32","0","0"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1986","Svartfjallaland","Síle","35","33","15202","Harpa","27","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1987","Íran","Spánn","22","35","12548","Tómas","22","35","7","100"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1987","Íran","Spánn","22","35","15042","Helga","24","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1987","Íran","Spánn","22","35","15046","Ágústa","14","22","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","A-riðill","1987","Íran","Spánn","22","35","15202","Harpa","20","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1988","Frakkland","Pólland","26","24","12548","Tómas","31","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1988","Frakkland","Pólland","26","24","15042","Helga","34","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1988","Frakkland","Pólland","26","24","15046","Ágústa","31","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1988","Frakkland","Pólland","26","24","15202","Harpa","32","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12548","Tómas","22","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15042","Helga","25","35","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15046","Ágústa","27","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15202","Harpa","21","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12548","Tómas","35","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15042","Helga","32","22","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15202","Harpa","29","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1991","Pólland","Slóvenía","23","32","12548","Tómas","28","27","0","0"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1991","Pólland","Slóvenía","23","32","15042","Helga","31","29","0","0"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1991","Pólland","Slóvenía","23","32","15046","Ágústa","21","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1991","Pólland","Slóvenía","23","32","15202","Harpa","26","23","0","0"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1992","Slóvenía","Frakkland","31","35","12548","Tómas","28","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1992","Slóvenía","Frakkland","31","35","15042","Helga","25","30","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1992","Slóvenía","Frakkland","31","35","15046","Ágústa","20","17","0","0"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1992","Slóvenía","Frakkland","31","35","15202","Harpa","26","33","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12548","Tómas","34","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15042","Helga","28","22","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15046","Ágústa","23","15","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15202","Harpa","27","19","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12548","Tómas","32","21","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15042","Helga","22","28","0","0"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15046","Ágústa","25","25","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15202","Harpa","26","27","0","0"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1995","Svíþjóð","Brasilía","26","18","12548","Tómas","32","24","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1995","Svíþjóð","Brasilía","26","18","15042","Helga","31","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1995","Svíþjóð","Brasilía","26","18","15046","Ágústa","28","17","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1995","Svíþjóð","Brasilía","26","18","15202","Harpa","29","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12548","Tómas","36","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15042","Helga","29","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15202","Harpa","23","21","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12548","Tómas","37","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15042","Helga","34","26","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15046","Ágústa","29","18","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15202","Harpa","30","22","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12548","Tómas","31","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15042","Helga","29","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15046","Ágústa","20","14","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15202","Harpa","23","24","0","0"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12548","Tómas","20","42","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15042","Helga","22","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15046","Ágústa","17","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15202","Harpa","22","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12548","Tómas","32","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15042","Helga","32","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15046","Ágústa","25","30","0","0"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15202","Harpa","26","25","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2001","Ísland","Portúgal","30","26","12548","Tómas","32","28","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2001","Ísland","Portúgal","30","26","15042","Helga","31","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2001","Ísland","Portúgal","30","26","15046","Ágústa","28","25","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2001","Ísland","Portúgal","30","26","15202","Harpa","28","24","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12548","Tómas","34","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15042","Helga","32","26","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15202","Harpa","30","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2003","Ísland","Ungverjaland","28","30","12548","Tómas","31","27","0","0"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2003","Ísland","Ungverjaland","28","30","15042","Helga","31","28","0","0"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2003","Ísland","Ungverjaland","28","30","15046","Ágústa","28","25","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2003","Ísland","Ungverjaland","28","30","15202","Harpa","28","27","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2004","Suður-Kórea","Ísland","25","38","12548","Tómas","25","35","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2004","Suður-Kórea","Ísland","25","38","15042","Helga","23","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2004","Suður-Kórea","Ísland","25","38","15046","Ágústa","17","19","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2004","Suður-Kórea","Ísland","25","38","15202","Harpa","22","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2005","Portúgal","Ungverjaland","27","20","12548","Tómas","28","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2005","Portúgal","Ungverjaland","27","20","15042","Helga","27","25","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2005","Portúgal","Ungverjaland","27","20","15046","Ágústa","27","22","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","D-riðill","2005","Portúgal","Ungverjaland","27","20","15202","Harpa","27","27","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2006","Þýskaland","Kvatar","31","27","12548","Tómas","29","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2006","Þýskaland","Kvatar","31","27","15042","Helga","33","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2006","Þýskaland","Kvatar","31","27","15202","Harpa","32","17","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2007","Serbía","Alsír","36","27","12548","Tómas","31","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2007","Serbía","Alsír","36","27","15042","Helga","29","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2007","Serbía","Alsír","36","27","15202","Harpa","27","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2008","Þýskaland","Serbía","34","33","12548","Tómas","29","28","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2008","Þýskaland","Serbía","34","33","15042","Helga","28","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2008","Þýskaland","Serbía","34","33","15202","Harpa","30","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2009","Kvatar","Alsír","29","24","12548","Tómas","31","26","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2009","Kvatar","Alsír","29","24","15042","Helga","24","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2009","Kvatar","Alsír","29","24","15202","Harpa","24","30","0","0"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2010","Alsír","Þýskaland","21","37","12548","Tómas","25","34","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2010","Alsír","Þýskaland","21","37","15042","Helga","26","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2010","Alsír","Þýskaland","21","37","15046","Ágústa","33","35","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2010","Alsír","Þýskaland","21","37","15202","Harpa","22","33","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2011","Kvatar","Serbía","24","34","12548","Tómas","27","30","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2011","Kvatar","Serbía","24","34","15042","Helga","23","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2011","Kvatar","Serbía","24","34","15046","Ágústa","20","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","E-riðill","2011","Kvatar","Serbía","24","34","15202","Harpa","23","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2012","Argentína","Holland","19","29","12548","Tómas","27","29","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2012","Argentína","Holland","19","29","15042","Helga","28","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2012","Argentína","Holland","19","29","15202","Harpa","21","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2013","Noregur","Makedónía","39","27","12548","Tómas","34","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2013","Noregur","Makedónía","39","27","15042","Helga","31","25","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2013","Noregur","Makedónía","39","27","15202","Harpa","36","18","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2014","Makedónía","Holland","24","34","12548","Tómas","28","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2014","Makedónía","Holland","24","34","15042","Helga","22","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2014","Makedónía","Holland","24","34","15202","Harpa","25","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2015","Noregur","Argentína","32","21","12548","Tómas","34","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2015","Noregur","Argentína","32","21","15042","Helga","29","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2015","Noregur","Argentína","32","21","15202","Harpa","32","24","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2016","Makedónía","Argentína","26","35","12548","Tómas","27","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2016","Makedónía","Argentína","26","35","15042","Helga","27","24","0","0"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2016","Makedónía","Argentína","26","35","15046","Ágústa","27","21","0","0"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2016","Makedónía","Argentína","26","35","15202","Harpa","22","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2017","Holland","Noregur","26","27","12548","Tómas","29","33","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2017","Holland","Noregur","26","27","15042","Helga","29","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2017","Holland","Noregur","26","27","15046","Ágústa","16","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","F-riðill","2017","Holland","Noregur","26","27","15202","Harpa","26","30","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2018","Marokkó","Bandaríkin","27","28","12548","Tómas","29","25","0","0"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2018","Marokkó","Bandaríkin","27","28","15042","Helga","24","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2018","Marokkó","Bandaríkin","27","28","15202","Harpa","28","19","0","0"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2019","Egyptaland","Króatía","31","22","12548","Tómas","27","28","0","0"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2019","Egyptaland","Króatía","31","22","15042","Helga","24","29","0","0"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2019","Egyptaland","Króatía","31","22","15202","Harpa","21","29","0","0"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2020","Egyptaland","Marokkó","30","19","12548","Tómas","36","21","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2020","Egyptaland","Marokkó","30","19","15042","Helga","27","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2020","Egyptaland","Marokkó","30","19","15202","Harpa","30","28","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2021","Króatía","Bandaríkin","40","22","12548","Tómas","36","25","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2021","Króatía","Bandaríkin","40","22","15042","Helga","28","22","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2021","Króatía","Bandaríkin","40","22","15202","Harpa","31","22","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12548","Tómas","22","39","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15042","Helga","24","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15046","Ágústa","14","35","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15202","Harpa","21","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2023","Króatía","Marokkó","36","24","12548","Tómas","34","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2023","Króatía","Marokkó","36","24","15042","Helga","29","24","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2023","Króatía","Marokkó","36","24","15046","Ágústa","27","36","0","0"
"42","HMH 2023","2880","Tekjustyring","G-riðill","2023","Króatía","Marokkó","36","24","15202","Harpa","28","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2024","Bahrain","Túnis","27","27","12548","Tómas","26","29","0","0"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2024","Bahrain","Túnis","27","27","15042","Helga","27","29","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2024","Bahrain","Túnis","27","27","15202","Harpa","22","29","0","0"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2025","Danmörk","Belgía","43","28","12548","Tómas","38","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2025","Danmörk","Belgía","43","28","15042","Helga","34","32","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2025","Danmörk","Belgía","43","28","15202","Harpa","29","25","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2026","Belgía","Túnis","31","29","12548","Tómas","28","31","0","0"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2026","Belgía","Túnis","31","29","15042","Helga","31","25","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2026","Belgía","Túnis","31","29","15202","Harpa","28","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2027","Danmörk","Bahrain","36","21","12548","Tómas","36","23","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2027","Danmörk","Bahrain","36","21","15042","Helga","31","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2027","Danmörk","Bahrain","36","21","15202","Harpa","29","20","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2028","Belgía","Bahrain","28","30","12548","Tómas","28","27","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2028","Belgía","Bahrain","28","30","15042","Helga","29","21","0","0"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2028","Belgía","Bahrain","28","30","15046","Ágústa","14","14","0","0"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2028","Belgía","Bahrain","28","30","15202","Harpa","27","19","0","0"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2029","Túnis","Danmörk","21","34","12548","Tómas","24","37","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2029","Túnis","Danmörk","21","34","15042","Helga","24","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2029","Túnis","Danmörk","21","34","15046","Ágústa","17","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","H-riðill","2029","Túnis","Danmörk","21","34","15202","Harpa","24","33","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12548","Tómas","30","27","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15046","Ágústa","23","22","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15202","Harpa","25","19","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12548","Tómas","25","35","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15046","Ágústa","27","33","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15202","Harpa","24","25","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15042","Helga","27","31","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15046","Ágústa","33","33","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15202","Harpa","24","16","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15042","Helga","28","31","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15046","Ágústa","34","19","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15202","Harpa","22","28","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15042","Helga","26","25","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15046","Ágústa","20","22","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15202","Harpa","28","30","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15042","Helga","26","24","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15046","Ágústa","16","21","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15202","Harpa","26","27","1","14.2857142"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2036","Alsír","Makedónía","25","40","15042","Helga","24","26","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2036","Alsír","Makedónía","25","40","15046","Ágústa","36","33","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2036","Alsír","Makedónía","25","40","15202","Harpa","15","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2037","Marokkó","Túnis","25","30","15042","Helga","29","25","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2037","Marokkó","Túnis","25","30","15046","Ágústa","33","25","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2037","Marokkó","Túnis","25","30","15202","Harpa","28","23","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2038","Alsír","Marokkó","27","28","15042","Helga","32","30","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2038","Alsír","Marokkó","27","28","15046","Ágústa","18","27","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2038","Alsír","Marokkó","27","28","15202","Harpa","26","29","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2039","Makedónía","Túnis","28","33","15046","Ágústa","22","37","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2039","Makedónía","Túnis","28","33","15202","Harpa","33","32","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2040","Túnis","Alsír","30","25","15042","Helga","26","28","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2040","Túnis","Alsír","30","25","15046","Ágústa","33","37","0","0"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2040","Túnis","Alsír","30","25","15202","Harpa","32","23","4","57.1428571"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2041","Makedónía","Marokkó","40","25","15042","Helga","28","25","5","71.4285714"
"42","HMH 2023","2880","Tekjustyring","Aukariðill II","2041","Makedónía","Marokkó","40","25","15046","Ágústa","16","16","0","0"
