"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","439","Níund","A-riðill","330","Hvíta-Rússland","Ísland","2","0","101","Friðrik F","1","3","0","0"
"9","Euro U-21 2011","439","Níund","A-riðill","331","Danmörk","Sviss","0","1","101","Friðrik F","2","3","3","60"
"9","Euro U-21 2011","439","Níund","A-riðill","332","Sviss","Ísland","2","0","101","Friðrik F","0","3","0","0"
"9","Euro U-21 2011","439","Níund","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","101","Friðrik F","2","2","1","20"
"9","Euro U-21 2011","439","Níund","A-riðill","334","Ísland","Danmörk","3","1","101","Friðrik F","2","0","3","60"
"9","Euro U-21 2011","439","Níund","A-riðill","335","Sviss","Hvíta-Rússland","3","0","101","Friðrik F","0","2","0","0"
"9","Euro U-21 2011","439","Níund","B-riðill","336","Tékkland","Úkraína","2","1","101","Friðrik F","2","1","5","100"
"9","Euro U-21 2011","439","Níund","B-riðill","337","Spánn","England","1","1","101","Friðrik F","2","3","0","0"
"9","Euro U-21 2011","439","Níund","B-riðill","338","Tékkland","Spánn","0","2","101","Friðrik F","0","3","4","80"
"9","Euro U-21 2011","439","Níund","B-riðill","339","Úkraína","England","0","0","101","Friðrik F","2","1","0","0"
"9","Euro U-21 2011","439","Níund","B-riðill","340","England","Tékkland","1","2","101","Friðrik F","0","1","3","60"
"9","Euro U-21 2011","439","Níund","B-riðill","341","Úkraína","Spánn","0","3","101","Friðrik F","0","0","1","20"
"9","Euro U-21 2011","439","Níund","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","101","Friðrik F","0","3","0","0"
"9","Euro U-21 2011","439","Níund","Undanúrslit","343","Sviss","Tékkland","1","0","101","Friðrik F","2","3","0","0"
"9","Euro U-21 2011","439","Níund","Umspil","344","Tékkland","Hvíta-Rússland","0","1","101","Friðrik F","3","1","2","20"
"9","Euro U-21 2011","439","Níund","Úrslitaleikurinn","345","Sviss","Spánn","0","2","101","Friðrik F","2","1","0","0"
"9","Euro U-21 2011","439","Níund","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2365","Siggi Sverris","1","2","0","0"
"9","Euro U-21 2011","439","Níund","A-riðill","331","Danmörk","Sviss","0","1","2365","Siggi Sverris","1","0","0","0"
"9","Euro U-21 2011","439","Níund","A-riðill","332","Sviss","Ísland","2","0","2365","Siggi Sverris","0","1","0","0"
"9","Euro U-21 2011","439","Níund","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2365","Siggi Sverris","2","0","4","80"
"9","Euro U-21 2011","439","Níund","A-riðill","334","Ísland","Danmörk","3","1","2365","Siggi Sverris","1","1","1","20"
"9","Euro U-21 2011","439","Níund","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2365","Siggi Sverris","1","0","4","80"
"9","Euro U-21 2011","439","Níund","B-riðill","336","Tékkland","Úkraína","2","1","2365","Siggi Sverris","3","0","3","60"
"9","Euro U-21 2011","439","Níund","B-riðill","337","Spánn","England","1","1","2365","Siggi Sverris","1","0","1","20"
"9","Euro U-21 2011","439","Níund","B-riðill","338","Tékkland","Spánn","0","2","2365","Siggi Sverris","2","2","1","20"
"9","Euro U-21 2011","439","Níund","B-riðill","339","Úkraína","England","0","0","2365","Siggi Sverris","0","2","1","20"
"9","Euro U-21 2011","439","Níund","B-riðill","340","England","Tékkland","1","2","2365","Siggi Sverris","1","2","5","100"
"9","Euro U-21 2011","439","Níund","B-riðill","341","Úkraína","Spánn","0","3","2365","Siggi Sverris","1","3","4","80"
