"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","2966","Margrét Árnadóttir","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","5663","AudunnLar","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","8455","Tio","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","8532","Jóhanna ","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","11748","Hrafnhildur Ásta ","1","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","12156","Brimar Aðalsteinsson","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","12245","Peta","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","12777","Sindri Heimisson","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","14113","Ingvar Ingvarsson","1","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","14185","Gísli Rúnar","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","14201","Silja Gunnarsdóttir","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","14544","Líney Lilja Þrastardóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1887","Senegal","Holland","0","2","15028","Ólafur Klein","0","3","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","5663","AudunnLar","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","8455","Tio","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","8532","Jóhanna ","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","12156","Brimar Aðalsteinsson","0","3","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","12245","Peta","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","12777","Sindri Heimisson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","14113","Ingvar Ingvarsson","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","14185","Gísli Rúnar","0","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","14201","Silja Gunnarsdóttir","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","14544","Líney Lilja Þrastardóttir","0","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1888","Kvatar","Ekvador","0","2","15028","Ólafur Klein","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","2966","Margrét Árnadóttir","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","5663","AudunnLar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","8455","Tio","1","3","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","8532","Jóhanna ","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","11748","Hrafnhildur Ásta ","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","12156","Brimar Aðalsteinsson","0","3","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","12245","Peta","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","12777","Sindri Heimisson","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","14113","Ingvar Ingvarsson","0","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","14185","Gísli Rúnar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","14201","Silja Gunnarsdóttir","1","3","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","14544","Líney Lilja Þrastardóttir","0","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1889","Kvatar","Senegal","1","3","15028","Ólafur Klein","0","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","2966","Margrét Árnadóttir","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","5663","AudunnLar","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","8455","Tio","4","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","8532","Jóhanna ","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","11748","Hrafnhildur Ásta ","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","12156","Brimar Aðalsteinsson","1","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","12245","Peta","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","12777","Sindri Heimisson","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","14113","Ingvar Ingvarsson","3","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","14185","Gísli Rúnar","3","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","14201","Silja Gunnarsdóttir","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","14544","Líney Lilja Þrastardóttir","3","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1890","Holland","Ekvador","1","1","15028","Ólafur Klein","3","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","5663","AudunnLar","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","8455","Tio","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","8532","Jóhanna ","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","11748","Hrafnhildur Ásta ","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","12156","Brimar Aðalsteinsson","0","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","12245","Peta","2","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","12777","Sindri Heimisson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","14113","Ingvar Ingvarsson","1","2","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","14185","Gísli Rúnar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","14201","Silja Gunnarsdóttir","1","3","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","14544","Líney Lilja Þrastardóttir","0","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1891","Ekvador","Senegal","1","2","15028","Ólafur Klein","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","2966","Margrét Árnadóttir","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","5663","AudunnLar","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","8455","Tio","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","8532","Jóhanna ","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","11748","Hrafnhildur Ásta ","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","12156","Brimar Aðalsteinsson","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","12245","Peta","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","12777","Sindri Heimisson","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","14113","Ingvar Ingvarsson","3","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","14185","Gísli Rúnar","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","14201","Silja Gunnarsdóttir","4","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","14544","Líney Lilja Þrastardóttir","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","A-riðill","1892","Holland","Kvatar","2","0","15028","Ólafur Klein","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","2966","Margrét Árnadóttir","2","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","5663","AudunnLar","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","8455","Tio","4","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","8532","Jóhanna ","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","11748","Hrafnhildur Ásta ","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","12156","Brimar Aðalsteinsson","4","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","12245","Peta","3","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","12777","Sindri Heimisson","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","14113","Ingvar Ingvarsson","2","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","14185","Gísli Rúnar","3","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","14201","Silja Gunnarsdóttir","3","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","14544","Líney Lilja Þrastardóttir","4","0","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1893","England","Íran","6","2","15028","Ólafur Klein","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","2966","Margrét Árnadóttir","1","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","5663","AudunnLar","1","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","8455","Tio","1","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","8532","Jóhanna ","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","11748","Hrafnhildur Ásta ","1","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","12156","Brimar Aðalsteinsson","1","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","12245","Peta","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","12777","Sindri Heimisson","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","14113","Ingvar Ingvarsson","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","14185","Gísli Rúnar","1","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","14201","Silja Gunnarsdóttir","2","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","14544","Líney Lilja Þrastardóttir","1","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1894","Bandaríkin","Wales","1","1","15028","Ólafur Klein","0","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","2966","Margrét Árnadóttir","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","5663","AudunnLar","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","8455","Tio","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","8532","Jóhanna ","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","11748","Hrafnhildur Ásta ","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","12156","Brimar Aðalsteinsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","12245","Peta","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","12777","Sindri Heimisson","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","14113","Ingvar Ingvarsson","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","14185","Gísli Rúnar","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","14201","Silja Gunnarsdóttir","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","14544","Líney Lilja Þrastardóttir","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1895","Wales","Íran","0","2","15028","Ólafur Klein","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","2966","Margrét Árnadóttir","3","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","5663","AudunnLar","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","8455","Tio","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","8532","Jóhanna ","2","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","11748","Hrafnhildur Ásta ","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","12156","Brimar Aðalsteinsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","12245","Peta","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","12777","Sindri Heimisson","3","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","14113","Ingvar Ingvarsson","4","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","14185","Gísli Rúnar","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","14201","Silja Gunnarsdóttir","3","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","14544","Líney Lilja Þrastardóttir","4","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1896","England","Bandaríkin","0","0","15028","Ólafur Klein","3","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","2966","Margrét Árnadóttir","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","5663","AudunnLar","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","8455","Tio","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","8532","Jóhanna ","0","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","11748","Hrafnhildur Ásta ","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","12156","Brimar Aðalsteinsson","0","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","12245","Peta","1","3","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","12777","Sindri Heimisson","0","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","14113","Ingvar Ingvarsson","0","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","14185","Gísli Rúnar","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","14201","Silja Gunnarsdóttir","1","3","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","14544","Líney Lilja Þrastardóttir","0","3","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1897","Wales","England","0","3","15028","Ólafur Klein","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","2966","Margrét Árnadóttir","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","5663","AudunnLar","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","8455","Tio","1","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","8532","Jóhanna ","0","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","11748","Hrafnhildur Ásta ","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","12156","Brimar Aðalsteinsson","0","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","12245","Peta","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","12777","Sindri Heimisson","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","14113","Ingvar Ingvarsson","1","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","14185","Gísli Rúnar","1","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","14201","Silja Gunnarsdóttir","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","14544","Líney Lilja Þrastardóttir","2","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","B-riðill","1898","Íran","Bandaríkin","0","1","15028","Ólafur Klein","3","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2966","Margrét Árnadóttir","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5663","AudunnLar","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8455","Tio","6","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8532","Jóhanna ","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11748","Hrafnhildur Ásta ","4","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12156","Brimar Aðalsteinsson","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12245","Peta","4","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12777","Sindri Heimisson","5","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14113","Ingvar Ingvarsson","4","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14185","Gísli Rúnar","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14201","Silja Gunnarsdóttir","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14544","Líney Lilja Þrastardóttir","3","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15028","Ólafur Klein","4","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","5663","AudunnLar","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","8455","Tio","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","8532","Jóhanna ","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","11748","Hrafnhildur Ásta ","2","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","12156","Brimar Aðalsteinsson","1","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","12245","Peta","2","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","12777","Sindri Heimisson","1","0","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","14113","Ingvar Ingvarsson","1","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","14185","Gísli Rúnar","0","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","14201","Silja Gunnarsdóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","14544","Líney Lilja Þrastardóttir","0","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1900","Mexíkó","Pólland","0","0","15028","Ólafur Klein","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2966","Margrét Árnadóttir","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5663","AudunnLar","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8455","Tio","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8532","Jóhanna ","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11748","Hrafnhildur Ásta ","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12156","Brimar Aðalsteinsson","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12245","Peta","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12777","Sindri Heimisson","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14113","Ingvar Ingvarsson","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14185","Gísli Rúnar","2","0","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14201","Silja Gunnarsdóttir","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14544","Líney Lilja Þrastardóttir","0","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15028","Ólafur Klein","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","2966","Margrét Árnadóttir","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","C-riðill","1902","Argentína","Mexíkó","2","0","5663","AudunnLar","1","0","4","80"
