"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","8749","Gudni Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12289","Gunnar Geir Jóhannsson","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12290","Hjörtur","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12291","Halldór Benjamín","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12334","Daníel Jóhannesson","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12335","Daníel Már Guðmundsson","2","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12336","Eysteinn Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12340","Haukur","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12347","Ásgeir Klopp","1","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12354","Magnus","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12355","Heimir Þórisson","0","0","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12418","Björn Þór","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","12474","Jón Ellert","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1609","Tyrkland","Ítalía","0","3","13518","Hildur Ragnars","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","8749","Gudni Rúnar","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12289","Gunnar Geir Jóhannsson","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12290","Hjörtur","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12291","Halldór Benjamín","1","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12334","Daníel Jóhannesson","1","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12335","Daníel Már Guðmundsson","0","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12336","Eysteinn Einarsson","0","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12340","Haukur","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12347","Ásgeir Klopp","1","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12354","Magnus","1","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12355","Heimir Þórisson","2","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12418","Björn Þór","1","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","12474","Jón Ellert","0","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1610","Wales","Sviss","1","1","13518","Hildur Ragnars","0","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","8749","Gudni Rúnar","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12289","Gunnar Geir Jóhannsson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12290","Hjörtur","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12291","Halldór Benjamín","0","0","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12334","Daníel Jóhannesson","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12335","Daníel Már Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12336","Eysteinn Einarsson","0","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12340","Haukur","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12347","Ásgeir Klopp","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12354","Magnus","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12355","Heimir Þórisson","3","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12418","Björn Þór","2","2","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","12474","Jón Ellert","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1611","Tyrkland","Wales","0","2","13518","Hildur Ragnars","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","8749","Gudni Rúnar","1","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12289","Gunnar Geir Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12290","Hjörtur","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12291","Halldór Benjamín","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12334","Daníel Jóhannesson","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12335","Daníel Már Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12336","Eysteinn Einarsson","1","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12340","Haukur","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12347","Ásgeir Klopp","3","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12354","Magnus","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12355","Heimir Þórisson","0","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12418","Björn Þór","3","0","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","12474","Jón Ellert","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1612","Ítalía","Sviss","3","0","13518","Hildur Ragnars","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","8749","Gudni Rúnar","3","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12289","Gunnar Geir Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12290","Hjörtur","3","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12334","Daníel Jóhannesson","2","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12335","Daníel Már Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12340","Haukur","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12347","Ásgeir Klopp","2","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12354","Magnus","0","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12355","Heimir Þórisson","0","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12418","Björn Þór","1","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","12474","Jón Ellert","2","3","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1613","Sviss","Tyrkland","3","1","13518","Hildur Ragnars","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","8749","Gudni Rúnar","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12289","Gunnar Geir Jóhannsson","1","0","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12290","Hjörtur","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12334","Daníel Jóhannesson","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12335","Daníel Már Guðmundsson","3","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12336","Eysteinn Einarsson","1","0","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12340","Haukur","3","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12347","Ásgeir Klopp","3","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12354","Magnus","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12355","Heimir Þórisson","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12418","Björn Þór","3","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","12474","Jón Ellert","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","A-riðill","1614","Ítalía","Wales","1","0","13518","Hildur Ragnars","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","8749","Gudni Rúnar","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12289","Gunnar Geir Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12290","Hjörtur","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12291","Halldór Benjamín","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12334","Daníel Jóhannesson","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12335","Daníel Már Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12336","Eysteinn Einarsson","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12340","Haukur","3","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12347","Ásgeir Klopp","2","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12354","Magnus","1","3","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12355","Heimir Þórisson","3","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12418","Björn Þór","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","12474","Jón Ellert","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1615","Danmörk","Finnland","0","1","13518","Hildur Ragnars","2","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","8749","Gudni Rúnar","3","0","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12289","Gunnar Geir Jóhannsson","1","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12290","Hjörtur","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12291","Halldór Benjamín","3","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12334","Daníel Jóhannesson","3","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12335","Daníel Már Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12336","Eysteinn Einarsson","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12340","Haukur","2","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12347","Ásgeir Klopp","3","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12354","Magnus","4","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12355","Heimir Þórisson","0","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12418","Björn Þór","3","0","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","12474","Jón Ellert","1","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1616","Belgía","Rússland","3","0","13518","Hildur Ragnars","1","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","8749","Gudni Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12289","Gunnar Geir Jóhannsson","0","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12290","Hjörtur","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12291","Halldór Benjamín","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12334","Daníel Jóhannesson","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12335","Daníel Már Guðmundsson","0","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12336","Eysteinn Einarsson","0","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12340","Haukur","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12347","Ásgeir Klopp","0","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12354","Magnus","1","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12355","Heimir Þórisson","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12418","Björn Þór","1","2","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","12474","Jón Ellert","0","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1617","Finnland","Rússland","0","1","13518","Hildur Ragnars","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","8749","Gudni Rúnar","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12289","Gunnar Geir Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12290","Hjörtur","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12291","Halldór Benjamín","0","3","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12334","Daníel Jóhannesson","1","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12335","Daníel Már Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12336","Eysteinn Einarsson","0","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12340","Haukur","1","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12347","Ásgeir Klopp","1","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12354","Magnus","1","4","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12355","Heimir Þórisson","2","3","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12418","Björn Þór","1","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","12474","Jón Ellert","0","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1618","Danmörk","Belgía","1","2","13518","Hildur Ragnars","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","8749","Gudni Rúnar","1","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12289","Gunnar Geir Jóhannsson","0","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12290","Hjörtur","2","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12291","Halldór Benjamín","1","0","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12334","Daníel Jóhannesson","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12335","Daníel Már Guðmundsson","0","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12336","Eysteinn Einarsson","0","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12340","Haukur","1","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12347","Ásgeir Klopp","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12354","Magnus","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12355","Heimir Þórisson","1","0","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12418","Björn Þór","2","2","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","12474","Jón Ellert","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1619","Rússland","Danmörk","1","4","13518","Hildur Ragnars","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","8749","Gudni Rúnar","0","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12289","Gunnar Geir Jóhannsson","0","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12290","Hjörtur","0","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12291","Halldór Benjamín","1","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12334","Daníel Jóhannesson","0","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12335","Daníel Már Guðmundsson","0","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12336","Eysteinn Einarsson","0","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12340","Haukur","0","2","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12347","Ásgeir Klopp","1","2","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12354","Magnus","0","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12355","Heimir Þórisson","2","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12418","Björn Þór","1","3","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","12474","Jón Ellert","0","3","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","B-riðill","1620","Finnland","Belgía","0","2","13518","Hildur Ragnars","1","3","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","8749","Gudni Rúnar","2","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12289","Gunnar Geir Jóhannsson","2","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12290","Hjörtur","3","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12291","Halldór Benjamín","2","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12334","Daníel Jóhannesson","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12335","Daníel Már Guðmundsson","2","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12340","Haukur","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12347","Ásgeir Klopp","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12354","Magnus","2","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12355","Heimir Þórisson","3","1","5","100"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12418","Björn Þór","1","1","1","20"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","12474","Jón Ellert","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1621","Austurríki","Makedónía","3","1","13518","Hildur Ragnars","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","8749","Gudni Rúnar","2","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12289","Gunnar Geir Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12290","Hjörtur","2","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12291","Halldór Benjamín","2","1","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12334","Daníel Jóhannesson","3","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12335","Daníel Már Guðmundsson","3","0","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12336","Eysteinn Einarsson","1","0","3","60"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12340","Haukur","1","1","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12347","Ásgeir Klopp","3","1","4","80"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12354","Magnus","0","0","0","0"
"35","EM 2020 (2021!)","1873","Þjóðskrá","C-riðill","1622","Holland","Úkraína","3","2","12355","Heimir Þórisson","3","2","5","100"
