"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","4720","Egill Thoroddsen","32","30","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","6365","Guðmundur Örn Jónsson","29","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","6396","Íris Baldvinsdóttir","28","25","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","6733","Sigríður Bjarnadóttir","30","27","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8374","Kristín Hrund","23","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8388","Pétur Ingi Kolbeins","33","27","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8399","Steinunn Guðjónsdóttir","27","24","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8464","Arnar Hansen","27","23","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8481","Jón Ingi Guðmundsson","20","19","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8482","Fiddi","24","26","7","100"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8501","Jón Stefán","26","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8503","Otti","24","26","7","100"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8504","Sindri Gunnar Ólafsson ","32","24","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1287","Svíþjóð","Ísland","24","26","8533","Birna Þórmunds","33","25","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","4720","Egill Thoroddsen","30","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","6365","Guðmundur Örn Jónsson","23","23","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","6396","Íris Baldvinsdóttir","31","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","6733","Sigríður Bjarnadóttir","20","20","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8374","Kristín Hrund","27","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8388","Pétur Ingi Kolbeins","31","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8399","Steinunn Guðjónsdóttir","30","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8464","Arnar Hansen","32","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8481","Jón Ingi Guðmundsson","27","22","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8482","Fiddi","31","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8501","Jón Stefán","33","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8503","Otti","29","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8504","Sindri Gunnar Ólafsson ","38","34","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1288","Króatía","Serbía","32","22","8533","Birna Þórmunds","34","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","6365","Guðmundur Örn Jónsson","24","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","6396","Íris Baldvinsdóttir","25","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","6733","Sigríður Bjarnadóttir","27","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8374","Kristín Hrund","23","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8388","Pétur Ingi Kolbeins","25","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8399","Steinunn Guðjónsdóttir","23","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8464","Arnar Hansen","25","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8481","Jón Ingi Guðmundsson","23","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8482","Fiddi","27","27","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8501","Jón Stefán","21","23","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8503","Otti","25","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8504","Sindri Gunnar Ólafsson ","29","26","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1289","Serbía","Svíþjóð","25","30","8533","Birna Þórmunds","25","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","6365","Guðmundur Örn Jónsson","24","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","6396","Íris Baldvinsdóttir","20","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","6733","Sigríður Bjarnadóttir","25","24","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8374","Kristín Hrund","27","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8388","Pétur Ingi Kolbeins","26","29","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8399","Steinunn Guðjónsdóttir","25","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8464","Arnar Hansen","25","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8481","Jón Ingi Guðmundsson","22","24","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8482","Fiddi","24","29","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8501","Jón Stefán","24","29","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8503","Otti","23","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8504","Sindri Gunnar Ólafsson ","29","37","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1290","Ísland","Króatía","22","29","8533","Birna Þórmunds","25","29","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","4720","Egill Thoroddsen","22","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","6365","Guðmundur Örn Jónsson","24","25","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","6396","Íris Baldvinsdóttir","21","28","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","6733","Sigríður Bjarnadóttir","25","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8374","Kristín Hrund","22","27","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8388","Pétur Ingi Kolbeins","27","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8399","Steinunn Guðjónsdóttir","22","29","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8464","Arnar Hansen","26","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8481","Jón Ingi Guðmundsson","23","24","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8482","Fiddi","27","29","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8501","Jón Stefán","25","25","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8503","Otti","25","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8504","Sindri Gunnar Ólafsson ","29","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","A-riðill","1291","Serbía","Ísland","29","26","8533","Birna Þórmunds","26","27","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","4720","Egill Thoroddsen","31","27","1","14.2857142"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","6365","Guðmundur Örn Jónsson","27","23","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","6396","Íris Baldvinsdóttir","30","26","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","6733","Sigríður Bjarnadóttir","30","29","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8374","Kristín Hrund","29","23","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8388","Pétur Ingi Kolbeins","31","27","1","14.2857142"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8399","Steinunn Guðjónsdóttir","31","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8464","Arnar Hansen","28","27","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8481","Jón Ingi Guðmundsson","28","25","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8482","Fiddi","31","27","1","14.2857142"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8501","Jón Stefán","30","26","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8503","Otti","28","27","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8504","Sindri Gunnar Ólafsson ","33","30","0","0"
"31","EHF 2018","1289","BAULA","A-riðill","1292","Króatía","Svíþjóð","31","35","8533","Birna Þórmunds","30","28","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","4720","Egill Thoroddsen","29","31","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6365","Guðmundur Örn Jónsson","25","25","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6396","Íris Baldvinsdóttir","25","27","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6733","Sigríður Bjarnadóttir","23","20","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8374","Kristín Hrund","22","31","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8388","Pétur Ingi Kolbeins","28","29","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8399","Steinunn Guðjónsdóttir","31","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8464","Arnar Hansen","23","25","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8481","Jón Ingi Guðmundsson","22","25","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8482","Fiddi","26","26","1","14.2857142"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8501","Jón Stefán","22","25","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8503","Otti","29","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8504","Sindri Gunnar Ólafsson ","31","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8533","Birna Þórmunds","29","31","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","4720","Egill Thoroddsen","30","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","6365","Guðmundur Örn Jónsson","32","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","6396","Íris Baldvinsdóttir","28","21","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","6733","Sigríður Bjarnadóttir","25","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8374","Kristín Hrund","32","24","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8388","Pétur Ingi Kolbeins","35","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8399","Steinunn Guðjónsdóttir","28","31","1","14.2857142"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8464","Arnar Hansen","33","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8481","Jón Ingi Guðmundsson","29","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8482","Fiddi","33","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8501","Jón Stefán","32","29","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8503","Otti","32","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8504","Sindri Gunnar Ólafsson ","36","31","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1294","Frakkland","Noregur","32","31","8533","Birna Þórmunds","28","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","6365","Guðmundur Örn Jónsson","27","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","6396","Íris Baldvinsdóttir","26","31","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","6733","Sigríður Bjarnadóttir","21","29","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8374","Kristín Hrund","22","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8388","Pétur Ingi Kolbeins","27","31","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8399","Steinunn Guðjónsdóttir","25","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8464","Arnar Hansen","22","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8481","Jón Ingi Guðmundsson","21","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8482","Fiddi","22","31","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8501","Jón Stefán","22","30","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8503","Otti","23","30","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8504","Sindri Gunnar Ólafsson ","24","31","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1295","Austurríki","Frakkland","26","33","8533","Birna Þórmunds","24","32","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6365","Guðmundur Örn Jónsson","28","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6396","Íris Baldvinsdóttir","28","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6733","Sigríður Bjarnadóttir","28","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8374","Kristín Hrund","27","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8388","Pétur Ingi Kolbeins","28","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8399","Steinunn Guðjónsdóttir","31","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8464","Arnar Hansen","28","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8481","Jón Ingi Guðmundsson","24","23","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8482","Fiddi","31","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8501","Jón Stefán","30","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8503","Otti","30","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8504","Sindri Gunnar Ólafsson ","28","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8533","Birna Þórmunds","31","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","4720","Egill Thoroddsen","34","31","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6365","Guðmundur Örn Jónsson","30","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6396","Íris Baldvinsdóttir","29","23","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6733","Sigríður Bjarnadóttir","32","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8374","Kristín Hrund","32","23","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8388","Pétur Ingi Kolbeins","31","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8399","Steinunn Guðjónsdóttir","31","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8464","Arnar Hansen","32","23","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8481","Jón Ingi Guðmundsson","27","20","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8482","Fiddi","33","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8501","Jón Stefán","33","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8503","Otti","32","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8504","Sindri Gunnar Ólafsson ","16","20","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8533","Birna Þórmunds","32","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","4720","Egill Thoroddsen","32","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","6365","Guðmundur Örn Jónsson","30","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","6396","Íris Baldvinsdóttir","26","22","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","6733","Sigríður Bjarnadóttir","24","26","0","0"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8374","Kristín Hrund","32","28","5","71.4285714"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8388","Pétur Ingi Kolbeins","28","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8399","Steinunn Guðjónsdóttir","32","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8464","Arnar Hansen","30","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8481","Jón Ingi Guðmundsson","25","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8482","Fiddi","28","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8501","Jón Stefán","28","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8503","Otti","34","24","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8504","Sindri Gunnar Ólafsson ","18","17","4","57.1428571"
"31","EHF 2018","1289","BAULA","B-riðill","1298","Noregur","Austurríki","39","28","8533","Birna Þórmunds","31","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","4720","Egill Thoroddsen","34","26","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6365","Guðmundur Örn Jónsson","33","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6396","Íris Baldvinsdóttir","24","19","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6733","Sigríður Bjarnadóttir","32","27","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8374","Kristín Hrund","32","21","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8388","Pétur Ingi Kolbeins","29","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8399","Steinunn Guðjónsdóttir","32","24","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8464","Arnar Hansen","30","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8481","Jón Ingi Guðmundsson","30","20","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8482","Fiddi","32","25","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8501","Jón Stefán","32","22","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8503","Otti","32","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8504","Sindri Gunnar Ólafsson ","37","28","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8533","Birna Þórmunds","34","27","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","4720","Egill Thoroddsen","27","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","6365","Guðmundur Örn Jónsson","26","24","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","6396","Íris Baldvinsdóttir","25","20","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","6733","Sigríður Bjarnadóttir","22","29","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8374","Kristín Hrund","24","23","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8388","Pétur Ingi Kolbeins","27","26","5","71.4285714"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8399","Steinunn Guðjónsdóttir","25","28","1","14.2857142"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8464","Arnar Hansen","27","25","4","57.1428571"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8481","Jón Ingi Guðmundsson","19","22","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8482","Fiddi","28","29","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8501","Jón Stefán","21","25","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8503","Otti","26","27","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8504","Sindri Gunnar Ólafsson ","26","28","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1300","Makedónía","Slóvenía","25","24","8533","Birna Þórmunds","26","28","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","4720","Egill Thoroddsen","25","32","1","14.2857142"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","6365","Guðmundur Örn Jónsson","23","32","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","6396","Íris Baldvinsdóttir","20","24","0","0"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","6733","Sigríður Bjarnadóttir","22","25","1","14.2857142"
"31","EHF 2018","1289","BAULA","C-riðill","1301","Slóvenía","Þýskaland","25","25","8374","Kristín Hrund","23","31","0","0"
