"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","1053","Rútur","3","1","4","80"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","3870","Guðmundur H. Pétursson","2","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","4190","Birgir Pétursson","2","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","4299","JárniÁrna","2","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","6590","Andri","1","0","3","60"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","6596","Eva Halldórsdóttir","2","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","6650","Sigur","2","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","6833","Guðný Hjaltadóttir","3","1","4","80"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","7487","rsp","3","0","3","60"
"27","EM 2016","1132","LL","A-riðill","1119","Frakkland","Rúmenía","2","1","7518","ingvinho","2","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","1053","Rútur","1","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","3870","Guðmundur H. Pétursson","0","1","5","100"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","4190","Birgir Pétursson","0","1","5","100"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","4299","JárniÁrna","1","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","6590","Andri","0","2","4","80"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","6596","Eva Halldórsdóttir","0","2","4","80"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","6650","Sigur","0","1","5","100"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","6833","Guðný Hjaltadóttir","0","1","5","100"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","7487","rsp","0","2","4","80"
"27","EM 2016","1132","LL","A-riðill","1120","Albanía","Sviss","0","1","7518","ingvinho","0","1","5","100"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","1053","Rútur","1","2","1","20"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","3870","Guðmundur H. Pétursson","0","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","4190","Birgir Pétursson","1","0","1","20"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","4299","JárniÁrna","0","2","0","0"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","6590","Andri","0","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","6596","Eva Halldórsdóttir","1","2","1","20"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","6650","Sigur","0","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","6833","Guðný Hjaltadóttir","1","3","1","20"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","7487","rsp","0","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1121","Rúmenía","Sviss","1","1","7518","ingvinho","1","2","1","20"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","1053","Rútur","2","1","4","80"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","3870","Guðmundur H. Pétursson","3","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","4190","Birgir Pétursson","3","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","4299","JárniÁrna","3","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","6590","Andri","3","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","6596","Eva Halldórsdóttir","3","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","6650","Sigur","3","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","6833","Guðný Hjaltadóttir","3","2","3","60"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","7487","rsp","3","0","4","80"
"27","EM 2016","1132","LL","A-riðill","1122","Frakkland","Albanía","2","0","7518","ingvinho","2","0","5","100"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","1053","Rútur","1","2","0","0"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","3870","Guðmundur H. Pétursson","1","2","0","0"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","4190","Birgir Pétursson","0","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","4299","JárniÁrna","0","2","1","20"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","6590","Andri","1","2","0","0"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","6596","Eva Halldórsdóttir","1","1","3","60"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","6650","Sigur","0","2","1","20"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","6833","Guðný Hjaltadóttir","2","3","0","0"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","7487","rsp","0","2","1","20"
"27","EM 2016","1132","LL","A-riðill","1123","Sviss","Frakkland","0","0","7518","ingvinho","0","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","1053","Rútur","1","0","0","0"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","3870","Guðmundur H. Pétursson","1","0","0","0"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","4190","Birgir Pétursson","1","0","0","0"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","4299","JárniÁrna","2","0","0","0"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","6590","Andri","1","0","0","0"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","6596","Eva Halldórsdóttir","1","0","0","0"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","6650","Sigur","1","0","0","0"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","6833","Guðný Hjaltadóttir","1","1","1","20"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","7487","rsp","0","0","1","20"
"27","EM 2016","1132","LL","A-riðill","1124","Rúmenía","Albanía","0","1","7518","ingvinho","0","1","5","100"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","1053","Rútur","1","2","0","0"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","3870","Guðmundur H. Pétursson","1","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","4190","Birgir Pétursson","1","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","4299","JárniÁrna","1","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","6590","Andri","1","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","6596","Eva Halldórsdóttir","1","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","6650","Sigur","1","0","3","60"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","6833","Guðný Hjaltadóttir","2","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","7487","rsp","1","0","3","60"
"27","EM 2016","1132","LL","B-riðill","1125","Wales","Slóvakía","2","1","7518","ingvinho","2","1","5","100"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","1053","Rútur","2","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","3870","Guðmundur H. Pétursson","1","0","1","20"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","4190","Birgir Pétursson","2","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","4299","JárniÁrna","1","0","1","20"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","6590","Andri","2","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","6596","Eva Halldórsdóttir","1","1","5","100"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","6650","Sigur","2","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","6833","Guðný Hjaltadóttir","1","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","7487","rsp","2","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1126","England","Rússland","1","1","7518","ingvinho","2","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","1053","Rútur","0","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","3870","Guðmundur H. Pétursson","2","1","0","0"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","4190","Birgir Pétursson","1","2","5","100"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","4299","JárniÁrna","2","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","6590","Andri","2","1","0","0"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","6596","Eva Halldórsdóttir","2","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","6650","Sigur","0","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","6833","Guðný Hjaltadóttir","2","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","7487","rsp","2","1","0","0"
"27","EM 2016","1132","LL","B-riðill","1127","Rússland","Slóvakía","1","2","7518","ingvinho","2","1","0","0"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","1053","Rútur","2","0","4","80"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","3870","Guðmundur H. Pétursson","2","0","4","80"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","4190","Birgir Pétursson","2","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","4299","JárniÁrna","2","0","4","80"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","6590","Andri","1","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","6596","Eva Halldórsdóttir","2","1","5","100"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","6650","Sigur","1","0","3","60"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","6833","Guðný Hjaltadóttir","2","1","5","100"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","7487","rsp","2","1","5","100"
"27","EM 2016","1132","LL","B-riðill","1128","England","Wales","2","1","7518","ingvinho","2","1","5","100"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","1053","Rútur","0","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","3870","Guðmundur H. Pétursson","0","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","4190","Birgir Pétursson","1","1","3","60"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","4299","JárniÁrna","0","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","6590","Andri","0","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","6596","Eva Halldórsdóttir","0","1","1","20"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","6650","Sigur","0","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","6833","Guðný Hjaltadóttir","1","2","0","0"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","7487","rsp","0","2","1","20"
"27","EM 2016","1132","LL","B-riðill","1129","Slóvakía","England","0","0","7518","ingvinho","1","2","0","0"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","1053","Rútur","1","1","0","0"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","3870","Guðmundur H. Pétursson","1","2","3","60"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","4190","Birgir Pétursson","0","1","4","80"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","4299","JárniÁrna","2","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","6590","Andri","2","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","6596","Eva Halldórsdóttir","1","0","0","0"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","6650","Sigur","0","1","4","80"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","6833","Guðný Hjaltadóttir","1","2","3","60"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","7487","rsp","2","2","0","0"
"27","EM 2016","1132","LL","B-riðill","1130","Rússland","Wales","0","3","7518","ingvinho","1","2","3","60"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","1053","Rútur","0","0","1","20"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","3870","Guðmundur H. Pétursson","1","0","5","100"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","4190","Birgir Pétursson","1","1","1","20"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","4299","JárniÁrna","2","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","6590","Andri","1","1","1","20"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","6596","Eva Halldórsdóttir","2","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","6650","Sigur","1","0","5","100"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","6833","Guðný Hjaltadóttir","2","1","3","60"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","7487","rsp","2","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1131","Pólland","Norður-Írland","1","0","7518","ingvinho","2","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","1053","Rútur","3","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","3870","Guðmundur H. Pétursson","3","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","4190","Birgir Pétursson","2","0","5","100"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","4299","JárniÁrna","1","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","6590","Andri","1","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","6596","Eva Halldórsdóttir","3","0","4","80"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","6650","Sigur","2","0","5","100"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","6833","Guðný Hjaltadóttir","3","1","3","60"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","7487","rsp","2","0","5","100"
"27","EM 2016","1132","LL","C-riðill","1132","Þýskaland","Úkraína","2","0","7518","ingvinho","2","0","5","100"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","1053","Rútur","1","0","0","0"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","3870","Guðmundur H. Pétursson","1","2","4","80"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","4190","Birgir Pétursson","0","1","4","80"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","4299","JárniÁrna","2","0","0","0"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","6590","Andri","2","0","0","0"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","6596","Eva Halldórsdóttir","2","1","0","0"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","6650","Sigur","1","0","0","0"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","6833","Guðný Hjaltadóttir","1","1","0","0"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7487","rsp","0","0","1","20"
"27","EM 2016","1132","LL","C-riðill","1133","Úkraína","Norður-Írland","0","2","7518","ingvinho","2","1","0","0"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","1053","Rútur","2","0","1","20"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","3870","Guðmundur H. Pétursson","3","1","0","0"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","4190","Birgir Pétursson","2","1","0","0"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","4299","JárniÁrna","1","0","1","20"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","6590","Andri","2","2","3","60"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","6596","Eva Halldórsdóttir","2","0","1","20"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","6650","Sigur","2","1","0","0"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","6833","Guðný Hjaltadóttir","3","1","0","0"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","7487","rsp","1","0","1","20"
"27","EM 2016","1132","LL","C-riðill","1134","Þýskaland","Pólland","0","0","7518","ingvinho","2","0","1","20"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1053","Rútur","0","0","1","20"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3870","Guðmundur H. Pétursson","0","3","4","80"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4190","Birgir Pétursson","0","1","5","100"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4299","JárniÁrna","0","2","4","80"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6590","Andri","0","4","4","80"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6596","Eva Halldórsdóttir","1","2","3","60"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6650","Sigur","0","3","4","80"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6833","Guðný Hjaltadóttir","2","3","3","60"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7487","rsp","0","3","4","80"
"27","EM 2016","1132","LL","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7518","ingvinho","1","2","3","60"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","1053","Rútur","0","2","4","80"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","3870","Guðmundur H. Pétursson","1","3","3","60"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","4190","Birgir Pétursson","0","1","5","100"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","4299","JárniÁrna","1","1","1","20"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","6590","Andri","0","2","4","80"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","6596","Eva Halldórsdóttir","1","1","1","20"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","6650","Sigur","0","2","4","80"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","6833","Guðný Hjaltadóttir","1","2","3","60"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","7487","rsp","0","2","4","80"
"27","EM 2016","1132","LL","C-riðill","1136","Úkraína","Pólland","0","1","7518","ingvinho","0","1","5","100"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","1053","Rútur","0","1","5","100"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","3870","Guðmundur H. Pétursson","1","2","3","60"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","4190","Birgir Pétursson","1","2","3","60"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","4299","JárniÁrna","0","1","5","100"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","6590","Andri","0","2","4","80"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","6596","Eva Halldórsdóttir","0","1","5","100"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","6650","Sigur","1","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","6833","Guðný Hjaltadóttir","1","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","7487","rsp","1","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1137","Tyrkland","Króatía","0","1","7518","ingvinho","1","2","3","60"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","1053","Rútur","3","0","4","80"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","3870","Guðmundur H. Pétursson","1","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","4190","Birgir Pétursson","1","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","4299","JárniÁrna","2","0","4","80"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","6590","Andri","0","0","1","20"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","6596","Eva Halldórsdóttir","2","1","3","60"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","6650","Sigur","2","1","3","60"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","6833","Guðný Hjaltadóttir","3","2","3","60"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","7487","rsp","2","1","3","60"
"27","EM 2016","1132","LL","D-riðill","1138","Spánn","Tékkland","1","0","7518","ingvinho","2","0","4","80"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","1053","Rútur","1","1","3","60"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","3870","Guðmundur H. Pétursson","1","1","3","60"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","4190","Birgir Pétursson","1","1","3","60"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","4299","JárniÁrna","0","2","1","20"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","6590","Andri","2","2","5","100"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","6596","Eva Halldórsdóttir","1","2","1","20"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","6650","Sigur","1","1","3","60"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","6833","Guðný Hjaltadóttir","2","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","7487","rsp","1","2","1","20"
"27","EM 2016","1132","LL","D-riðill","1139","Tékkland","Króatía","2","2","7518","ingvinho","1","2","1","20"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","1053","Rútur","3","1","4","80"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","3870","Guðmundur H. Pétursson","2","0","4","80"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","4190","Birgir Pétursson","2","0","4","80"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","4299","JárniÁrna","1","0","4","80"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","6590","Andri","3","1","4","80"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","6596","Eva Halldórsdóttir","3","0","5","100"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","6650","Sigur","2","1","3","60"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","6833","Guðný Hjaltadóttir","3","1","4","80"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","7487","rsp","2","0","4","80"
"27","EM 2016","1132","LL","D-riðill","1140","Spánn","Tyrkland","3","0","7518","ingvinho","2","0","4","80"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","1053","Rútur","2","1","5","100"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","3870","Guðmundur H. Pétursson","0","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","4190","Birgir Pétursson","1","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","4299","JárniÁrna","0","2","0","0"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","6590","Andri","1","2","0","0"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","6596","Eva Halldórsdóttir","0","1","1","20"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","6650","Sigur","1","2","0","0"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","6833","Guðný Hjaltadóttir","1","3","0","0"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","7487","rsp","1","2","0","0"
"27","EM 2016","1132","LL","D-riðill","1141","Króatía","Spánn","2","1","7518","ingvinho","1","2","0","0"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","1053","Rútur","1","0","0","0"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","3870","Guðmundur H. Pétursson","1","2","4","80"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","4190","Birgir Pétursson","1","1","0","0"
"27","EM 2016","1132","LL","D-riðill","1142","Tékkland","Tyrkland","0","2","4299","JárniÁrna","2","0","0","0"
