"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","883","GÞD","A-riðill","806","Brasilía","Króatía","3","1","4720","Egill Thoroddsen","3","1","5","100"
"22","WC 2014","883","GÞD","A-riðill","806","Brasilía","Króatía","3","1","4932","Sigrún Guðmundsdóttir","2","1","4","80"
"22","WC 2014","883","GÞD","A-riðill","806","Brasilía","Króatía","3","1","4936","Sveinbjörg Harðardóttir","2","1","4","80"
"22","WC 2014","883","GÞD","A-riðill","806","Brasilía","Króatía","3","1","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","A-riðill","807","Mexíkó","Kamerún","1","0","4720","Egill Thoroddsen","2","2","0","0"
"22","WC 2014","883","GÞD","A-riðill","807","Mexíkó","Kamerún","1","0","4932","Sigrún Guðmundsdóttir","2","1","3","60"
"22","WC 2014","883","GÞD","A-riðill","807","Mexíkó","Kamerún","1","0","4936","Sveinbjörg Harðardóttir","1","2","1","20"
"22","WC 2014","883","GÞD","A-riðill","807","Mexíkó","Kamerún","1","0","4960","Ásdís Erla","0","0","1","20"
"22","WC 2014","883","GÞD","A-riðill","807","Mexíkó","Kamerún","1","0","5164","Hulda Þórðardóttir","1","0","5","100"
"22","WC 2014","883","GÞD","A-riðill","807","Mexíkó","Kamerún","1","0","5173","Guðrún","2","1","3","60"
"22","WC 2014","883","GÞD","A-riðill","807","Mexíkó","Kamerún","1","0","5177","Davíð Þór","1","1","1","20"
"22","WC 2014","883","GÞD","A-riðill","807","Mexíkó","Kamerún","1","0","5179","Guðrún Linda Sveinsdóttir","1","1","1","20"
"22","WC 2014","883","GÞD","B-riðill","808","Spánn","Holland","1","5","4720","Egill Thoroddsen","2","1","0","0"
"22","WC 2014","883","GÞD","B-riðill","808","Spánn","Holland","1","5","4932","Sigrún Guðmundsdóttir","2","1","0","0"
"22","WC 2014","883","GÞD","B-riðill","808","Spánn","Holland","1","5","4936","Sveinbjörg Harðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","B-riðill","808","Spánn","Holland","1","5","4960","Ásdís Erla","2","1","0","0"
"22","WC 2014","883","GÞD","B-riðill","808","Spánn","Holland","1","5","5164","Hulda Þórðardóttir","2","1","0","0"
"22","WC 2014","883","GÞD","B-riðill","808","Spánn","Holland","1","5","5173","Guðrún","2","0","0","0"
"22","WC 2014","883","GÞD","B-riðill","808","Spánn","Holland","1","5","5177","Davíð Þór","3","1","0","0"
"22","WC 2014","883","GÞD","B-riðill","808","Spánn","Holland","1","5","5179","Guðrún Linda Sveinsdóttir","0","1","3","60"
"22","WC 2014","883","GÞD","B-riðill","809","Síle","Ástralía","3","1","4720","Egill Thoroddsen","2","1","4","80"
"22","WC 2014","883","GÞD","B-riðill","809","Síle","Ástralía","3","1","4932","Sigrún Guðmundsdóttir","1","1","1","20"
"22","WC 2014","883","GÞD","B-riðill","809","Síle","Ástralía","3","1","4936","Sveinbjörg Harðardóttir","3","2","4","80"
"22","WC 2014","883","GÞD","B-riðill","809","Síle","Ástralía","3","1","4960","Ásdís Erla","0","1","1","20"
"22","WC 2014","883","GÞD","B-riðill","809","Síle","Ástralía","3","1","5164","Hulda Þórðardóttir","3","0","4","80"
"22","WC 2014","883","GÞD","B-riðill","809","Síle","Ástralía","3","1","5173","Guðrún","1","0","3","60"
"22","WC 2014","883","GÞD","B-riðill","809","Síle","Ástralía","3","1","5177","Davíð Þór","3","0","4","80"
"22","WC 2014","883","GÞD","B-riðill","809","Síle","Ástralía","3","1","5179","Guðrún Linda Sveinsdóttir","2","3","0","0"
"22","WC 2014","883","GÞD","C-riðill","810","Kólumbía","Grikkland","3","0","4720","Egill Thoroddsen","2","1","3","60"
"22","WC 2014","883","GÞD","C-riðill","810","Kólumbía","Grikkland","3","0","4932","Sigrún Guðmundsdóttir","1","1","0","0"
"22","WC 2014","883","GÞD","C-riðill","810","Kólumbía","Grikkland","3","0","4936","Sveinbjörg Harðardóttir","0","0","1","20"
"22","WC 2014","883","GÞD","C-riðill","810","Kólumbía","Grikkland","3","0","4960","Ásdís Erla","3","1","4","80"
"22","WC 2014","883","GÞD","C-riðill","810","Kólumbía","Grikkland","3","0","5164","Hulda Þórðardóttir","2","1","3","60"
"22","WC 2014","883","GÞD","C-riðill","810","Kólumbía","Grikkland","3","0","5173","Guðrún","1","0","4","80"
"22","WC 2014","883","GÞD","C-riðill","810","Kólumbía","Grikkland","3","0","5177","Davíð Þór","0","1","0","0"
"22","WC 2014","883","GÞD","C-riðill","810","Kólumbía","Grikkland","3","0","5179","Guðrún Linda Sveinsdóttir","0","0","1","20"
"22","WC 2014","883","GÞD","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4720","Egill Thoroddsen","3","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4932","Sigrún Guðmundsdóttir","3","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4936","Sveinbjörg Harðardóttir","0","1","3","60"
"22","WC 2014","883","GÞD","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4960","Ásdís Erla","0","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5164","Hulda Þórðardóttir","2","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5173","Guðrún","1","0","1","20"
"22","WC 2014","883","GÞD","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5177","Davíð Þór","2","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5179","Guðrún Linda Sveinsdóttir","1","3","5","100"
"22","WC 2014","883","GÞD","D-riðill","812","England","Ítalía","1","2","4720","Egill Thoroddsen","2","2","1","20"
"22","WC 2014","883","GÞD","D-riðill","812","England","Ítalía","1","2","4932","Sigrún Guðmundsdóttir","1","3","4","80"
"22","WC 2014","883","GÞD","D-riðill","812","England","Ítalía","1","2","4936","Sveinbjörg Harðardóttir","3","2","1","20"
"22","WC 2014","883","GÞD","D-riðill","812","England","Ítalía","1","2","4960","Ásdís Erla","1","0","1","20"
"22","WC 2014","883","GÞD","D-riðill","812","England","Ítalía","1","2","5164","Hulda Þórðardóttir","2","1","0","0"
"22","WC 2014","883","GÞD","D-riðill","812","England","Ítalía","1","2","5173","Guðrún","1","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","812","England","Ítalía","1","2","5177","Davíð Þór","1","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","812","England","Ítalía","1","2","5179","Guðrún Linda Sveinsdóttir","3","1","0","0"
"22","WC 2014","883","GÞD","C-riðill","813","Fílabeinsströndin","Japan","2","1","4932","Sigrún Guðmundsdóttir","1","0","3","60"
"22","WC 2014","883","GÞD","C-riðill","813","Fílabeinsströndin","Japan","2","1","4936","Sveinbjörg Harðardóttir","2","3","1","20"
"22","WC 2014","883","GÞD","C-riðill","813","Fílabeinsströndin","Japan","2","1","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","C-riðill","813","Fílabeinsströndin","Japan","2","1","5164","Hulda Þórðardóttir","3","1","4","80"
"22","WC 2014","883","GÞD","C-riðill","813","Fílabeinsströndin","Japan","2","1","5173","Guðrún","1","0","3","60"
"22","WC 2014","883","GÞD","C-riðill","813","Fílabeinsströndin","Japan","2","1","5177","Davíð Þór","2","1","5","100"
"22","WC 2014","883","GÞD","C-riðill","813","Fílabeinsströndin","Japan","2","1","5179","Guðrún Linda Sveinsdóttir","0","2","0","0"
"22","WC 2014","883","GÞD","E-riðill","814","Sviss","Ekvador","2","1","4932","Sigrún Guðmundsdóttir","3","2","3","60"
"22","WC 2014","883","GÞD","E-riðill","814","Sviss","Ekvador","2","1","4936","Sveinbjörg Harðardóttir","3","1","4","80"
"22","WC 2014","883","GÞD","E-riðill","814","Sviss","Ekvador","2","1","4960","Ásdís Erla","1","2","0","0"
"22","WC 2014","883","GÞD","E-riðill","814","Sviss","Ekvador","2","1","5164","Hulda Þórðardóttir","2","0","4","80"
"22","WC 2014","883","GÞD","E-riðill","814","Sviss","Ekvador","2","1","5173","Guðrún","2","1","5","100"
"22","WC 2014","883","GÞD","E-riðill","814","Sviss","Ekvador","2","1","5177","Davíð Þór","0","0","0","0"
"22","WC 2014","883","GÞD","E-riðill","814","Sviss","Ekvador","2","1","5179","Guðrún Linda Sveinsdóttir","0","1","1","20"
"22","WC 2014","883","GÞD","E-riðill","815","Frakkland","Hondúras","3","0","4932","Sigrún Guðmundsdóttir","2","0","4","80"
"22","WC 2014","883","GÞD","E-riðill","815","Frakkland","Hondúras","3","0","4936","Sveinbjörg Harðardóttir","3","1","4","80"
"22","WC 2014","883","GÞD","E-riðill","815","Frakkland","Hondúras","3","0","4960","Ásdís Erla","2","1","3","60"
"22","WC 2014","883","GÞD","E-riðill","815","Frakkland","Hondúras","3","0","5164","Hulda Þórðardóttir","4","0","4","80"
"22","WC 2014","883","GÞD","E-riðill","815","Frakkland","Hondúras","3","0","5173","Guðrún","1","0","4","80"
"22","WC 2014","883","GÞD","E-riðill","815","Frakkland","Hondúras","3","0","5177","Davíð Þór","3","0","5","100"
"22","WC 2014","883","GÞD","E-riðill","815","Frakkland","Hondúras","3","0","5179","Guðrún Linda Sveinsdóttir","3","1","4","80"
"22","WC 2014","883","GÞD","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4932","Sigrún Guðmundsdóttir","3","1","4","80"
"22","WC 2014","883","GÞD","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4936","Sveinbjörg Harðardóttir","2","3","1","20"
"22","WC 2014","883","GÞD","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5164","Hulda Þórðardóttir","4","1","4","80"
"22","WC 2014","883","GÞD","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5173","Guðrún","3","1","4","80"
"22","WC 2014","883","GÞD","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5177","Davíð Þór","4","0","3","60"
"22","WC 2014","883","GÞD","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5179","Guðrún Linda Sveinsdóttir","3","0","3","60"
"22","WC 2014","883","GÞD","G-riðill","817","Þýskaland","Portúgal","4","0","4720","Egill Thoroddsen","3","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","817","Þýskaland","Portúgal","4","0","4932","Sigrún Guðmundsdóttir","2","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","817","Þýskaland","Portúgal","4","0","4936","Sveinbjörg Harðardóttir","1","1","0","0"
"22","WC 2014","883","GÞD","G-riðill","817","Þýskaland","Portúgal","4","0","4960","Ásdís Erla","3","3","0","0"
"22","WC 2014","883","GÞD","G-riðill","817","Þýskaland","Portúgal","4","0","5164","Hulda Þórðardóttir","2","0","4","80"
"22","WC 2014","883","GÞD","G-riðill","817","Þýskaland","Portúgal","4","0","5173","Guðrún","2","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","817","Þýskaland","Portúgal","4","0","5177","Davíð Þór","2","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","817","Þýskaland","Portúgal","4","0","5179","Guðrún Linda Sveinsdóttir","3","1","3","60"
"22","WC 2014","883","GÞD","F-riðill","818","Íran","Nígería","0","0","4720","Egill Thoroddsen","1","3","0","0"
"22","WC 2014","883","GÞD","F-riðill","818","Íran","Nígería","0","0","4932","Sigrún Guðmundsdóttir","1","2","0","0"
"22","WC 2014","883","GÞD","F-riðill","818","Íran","Nígería","0","0","4936","Sveinbjörg Harðardóttir","0","2","1","20"
"22","WC 2014","883","GÞD","F-riðill","818","Íran","Nígería","0","0","4960","Ásdís Erla","2","1","0","0"
"22","WC 2014","883","GÞD","F-riðill","818","Íran","Nígería","0","0","5164","Hulda Þórðardóttir","0","1","1","20"
"22","WC 2014","883","GÞD","F-riðill","818","Íran","Nígería","0","0","5173","Guðrún","0","2","1","20"
"22","WC 2014","883","GÞD","F-riðill","818","Íran","Nígería","0","0","5177","Davíð Þór","0","2","1","20"
"22","WC 2014","883","GÞD","F-riðill","818","Íran","Nígería","0","0","5179","Guðrún Linda Sveinsdóttir","1","2","0","0"
"22","WC 2014","883","GÞD","G-riðill","819","Ghana","Bandaríkin","1","2","4720","Egill Thoroddsen","2","1","0","0"
"22","WC 2014","883","GÞD","G-riðill","819","Ghana","Bandaríkin","1","2","4932","Sigrún Guðmundsdóttir","0","2","4","80"
"22","WC 2014","883","GÞD","G-riðill","819","Ghana","Bandaríkin","1","2","4936","Sveinbjörg Harðardóttir","0","3","3","60"
"22","WC 2014","883","GÞD","G-riðill","819","Ghana","Bandaríkin","1","2","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","G-riðill","819","Ghana","Bandaríkin","1","2","5164","Hulda Þórðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","G-riðill","819","Ghana","Bandaríkin","1","2","5173","Guðrún","2","0","0","0"
"22","WC 2014","883","GÞD","G-riðill","819","Ghana","Bandaríkin","1","2","5177","Davíð Þór","0","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","819","Ghana","Bandaríkin","1","2","5179","Guðrún Linda Sveinsdóttir","2","1","0","0"
"22","WC 2014","883","GÞD","H-riðill","820","Belgía","Alsír","2","1","4720","Egill Thoroddsen","2","0","4","80"
"22","WC 2014","883","GÞD","H-riðill","820","Belgía","Alsír","2","1","4932","Sigrún Guðmundsdóttir","2","0","4","80"
"22","WC 2014","883","GÞD","H-riðill","820","Belgía","Alsír","2","1","4936","Sveinbjörg Harðardóttir","3","0","3","60"
"22","WC 2014","883","GÞD","H-riðill","820","Belgía","Alsír","2","1","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","H-riðill","820","Belgía","Alsír","2","1","5164","Hulda Þórðardóttir","3","0","3","60"
"22","WC 2014","883","GÞD","H-riðill","820","Belgía","Alsír","2","1","5173","Guðrún","2","0","4","80"
"22","WC 2014","883","GÞD","H-riðill","820","Belgía","Alsír","2","1","5177","Davíð Þór","2","0","4","80"
"22","WC 2014","883","GÞD","H-riðill","820","Belgía","Alsír","2","1","5179","Guðrún Linda Sveinsdóttir","1","1","1","20"
"22","WC 2014","883","GÞD","A-riðill","821","Brasilía","Mexíkó","0","0","4720","Egill Thoroddsen","3","2","0","0"
"22","WC 2014","883","GÞD","A-riðill","821","Brasilía","Mexíkó","0","0","4932","Sigrún Guðmundsdóttir","3","0","1","20"
"22","WC 2014","883","GÞD","A-riðill","821","Brasilía","Mexíkó","0","0","4936","Sveinbjörg Harðardóttir","1","2","0","0"
"22","WC 2014","883","GÞD","A-riðill","821","Brasilía","Mexíkó","0","0","4960","Ásdís Erla","2","0","1","20"
"22","WC 2014","883","GÞD","A-riðill","821","Brasilía","Mexíkó","0","0","5164","Hulda Þórðardóttir","2","0","1","20"
"22","WC 2014","883","GÞD","A-riðill","821","Brasilía","Mexíkó","0","0","5173","Guðrún","3","0","1","20"
"22","WC 2014","883","GÞD","A-riðill","821","Brasilía","Mexíkó","0","0","5177","Davíð Þór","3","0","1","20"
"22","WC 2014","883","GÞD","A-riðill","821","Brasilía","Mexíkó","0","0","5179","Guðrún Linda Sveinsdóttir","3","1","0","0"
"22","WC 2014","883","GÞD","H-riðill","822","Rússland","Suður-Kórea","1","1","4720","Egill Thoroddsen","2","0","0","0"
"22","WC 2014","883","GÞD","H-riðill","822","Rússland","Suður-Kórea","1","1","4932","Sigrún Guðmundsdóttir","2","1","1","20"
"22","WC 2014","883","GÞD","H-riðill","822","Rússland","Suður-Kórea","1","1","4936","Sveinbjörg Harðardóttir","3","2","0","0"
"22","WC 2014","883","GÞD","H-riðill","822","Rússland","Suður-Kórea","1","1","4960","Ásdís Erla","2","2","3","60"
"22","WC 2014","883","GÞD","H-riðill","822","Rússland","Suður-Kórea","1","1","5164","Hulda Þórðardóttir","1","0","1","20"
"22","WC 2014","883","GÞD","H-riðill","822","Rússland","Suður-Kórea","1","1","5173","Guðrún","2","1","1","20"
"22","WC 2014","883","GÞD","H-riðill","822","Rússland","Suður-Kórea","1","1","5179","Guðrún Linda Sveinsdóttir","1","1","5","100"
"22","WC 2014","883","GÞD","B-riðill","823","Ástralía","Holland","2","3","4720","Egill Thoroddsen","0","3","4","80"
"22","WC 2014","883","GÞD","B-riðill","823","Ástralía","Holland","2","3","4932","Sigrún Guðmundsdóttir","1","4","3","60"
"22","WC 2014","883","GÞD","B-riðill","823","Ástralía","Holland","2","3","4936","Sveinbjörg Harðardóttir","0","0","0","0"
"22","WC 2014","883","GÞD","B-riðill","823","Ástralía","Holland","2","3","4960","Ásdís Erla","1","2","3","60"
"22","WC 2014","883","GÞD","B-riðill","823","Ástralía","Holland","2","3","5164","Hulda Þórðardóttir","0","5","3","60"
"22","WC 2014","883","GÞD","B-riðill","823","Ástralía","Holland","2","3","5173","Guðrún","1","4","3","60"
"22","WC 2014","883","GÞD","B-riðill","823","Ástralía","Holland","2","3","5177","Davíð Þór","0","3","4","80"
"22","WC 2014","883","GÞD","B-riðill","823","Ástralía","Holland","2","3","5179","Guðrún Linda Sveinsdóttir","2","2","1","20"
"22","WC 2014","883","GÞD","B-riðill","824","Spánn","Síle","0","2","4720","Egill Thoroddsen","3","0","0","0"
"22","WC 2014","883","GÞD","B-riðill","824","Spánn","Síle","0","2","4932","Sigrún Guðmundsdóttir","3","1","0","0"
"22","WC 2014","883","GÞD","B-riðill","824","Spánn","Síle","0","2","4936","Sveinbjörg Harðardóttir","3","3","0","0"
"22","WC 2014","883","GÞD","B-riðill","824","Spánn","Síle","0","2","4960","Ásdís Erla","3","1","0","0"
"22","WC 2014","883","GÞD","B-riðill","824","Spánn","Síle","0","2","5164","Hulda Þórðardóttir","1","0","0","0"
"22","WC 2014","883","GÞD","B-riðill","824","Spánn","Síle","0","2","5173","Guðrún","4","2","1","20"
"22","WC 2014","883","GÞD","B-riðill","824","Spánn","Síle","0","2","5177","Davíð Þór","2","1","0","0"
"22","WC 2014","883","GÞD","B-riðill","824","Spánn","Síle","0","2","5179","Guðrún Linda Sveinsdóttir","1","2","4","80"
"22","WC 2014","883","GÞD","A-riðill","825","Kamerún","Króatía","0","4","4720","Egill Thoroddsen","0","2","4","80"
"22","WC 2014","883","GÞD","A-riðill","825","Kamerún","Króatía","0","4","4932","Sigrún Guðmundsdóttir","3","2","0","0"
"22","WC 2014","883","GÞD","A-riðill","825","Kamerún","Króatía","0","4","4936","Sveinbjörg Harðardóttir","3","1","0","0"
"22","WC 2014","883","GÞD","A-riðill","825","Kamerún","Króatía","0","4","4960","Ásdís Erla","0","2","4","80"
"22","WC 2014","883","GÞD","A-riðill","825","Kamerún","Króatía","0","4","5164","Hulda Þórðardóttir","1","2","3","60"
"22","WC 2014","883","GÞD","A-riðill","825","Kamerún","Króatía","0","4","5173","Guðrún","1","2","3","60"
"22","WC 2014","883","GÞD","A-riðill","825","Kamerún","Króatía","0","4","5177","Davíð Þór","1","1","0","0"
"22","WC 2014","883","GÞD","A-riðill","825","Kamerún","Króatía","0","4","5179","Guðrún Linda Sveinsdóttir","1","2","3","60"
"22","WC 2014","883","GÞD","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4720","Egill Thoroddsen","1","2","0","0"
"22","WC 2014","883","GÞD","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4932","Sigrún Guðmundsdóttir","1","0","3","60"
"22","WC 2014","883","GÞD","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4936","Sveinbjörg Harðardóttir","3","2","3","60"
"22","WC 2014","883","GÞD","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4960","Ásdís Erla","1","1","1","20"
"22","WC 2014","883","GÞD","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5164","Hulda Þórðardóttir","2","2","1","20"
"22","WC 2014","883","GÞD","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5173","Guðrún","2","0","4","80"
"22","WC 2014","883","GÞD","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5177","Davíð Þór","1","3","0","0"
"22","WC 2014","883","GÞD","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5179","Guðrún Linda Sveinsdóttir","0","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","827","Úrúgvæ","England","2","1","4720","Egill Thoroddsen","0","2","0","0"
"22","WC 2014","883","GÞD","D-riðill","827","Úrúgvæ","England","2","1","4932","Sigrún Guðmundsdóttir","0","2","0","0"
"22","WC 2014","883","GÞD","D-riðill","827","Úrúgvæ","England","2","1","4936","Sveinbjörg Harðardóttir","0","3","0","0"
"22","WC 2014","883","GÞD","D-riðill","827","Úrúgvæ","England","2","1","4960","Ásdís Erla","0","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","827","Úrúgvæ","England","2","1","5164","Hulda Þórðardóttir","1","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","827","Úrúgvæ","England","2","1","5173","Guðrún","2","3","1","20"
"22","WC 2014","883","GÞD","D-riðill","827","Úrúgvæ","England","2","1","5177","Davíð Þór","1","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","827","Úrúgvæ","England","2","1","5179","Guðrún Linda Sveinsdóttir","1","1","1","20"
"22","WC 2014","883","GÞD","C-riðill","828","Japan","Grikkland","0","0","4720","Egill Thoroddsen","2","1","0","0"
"22","WC 2014","883","GÞD","C-riðill","828","Japan","Grikkland","0","0","4932","Sigrún Guðmundsdóttir","0","2","1","20"
"22","WC 2014","883","GÞD","C-riðill","828","Japan","Grikkland","0","0","4936","Sveinbjörg Harðardóttir","3","1","0","0"
"22","WC 2014","883","GÞD","C-riðill","828","Japan","Grikkland","0","0","4960","Ásdís Erla","1","0","1","20"
"22","WC 2014","883","GÞD","C-riðill","828","Japan","Grikkland","0","0","5164","Hulda Þórðardóttir","1","0","1","20"
"22","WC 2014","883","GÞD","C-riðill","828","Japan","Grikkland","0","0","5173","Guðrún","2","1","0","0"
"22","WC 2014","883","GÞD","C-riðill","828","Japan","Grikkland","0","0","5177","Davíð Þór","0","1","1","20"
"22","WC 2014","883","GÞD","C-riðill","828","Japan","Grikkland","0","0","5179","Guðrún Linda Sveinsdóttir","1","2","0","0"
"22","WC 2014","883","GÞD","D-riðill","829","Ítalía","Kosta Ríka","0","1","4720","Egill Thoroddsen","1","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","829","Ítalía","Kosta Ríka","0","1","4932","Sigrún Guðmundsdóttir","3","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","829","Ítalía","Kosta Ríka","0","1","4936","Sveinbjörg Harðardóttir","2","2","0","0"
"22","WC 2014","883","GÞD","D-riðill","829","Ítalía","Kosta Ríka","0","1","4960","Ásdís Erla","2","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","829","Ítalía","Kosta Ríka","0","1","5164","Hulda Þórðardóttir","2","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","829","Ítalía","Kosta Ríka","0","1","5173","Guðrún","2","1","1","20"
"22","WC 2014","883","GÞD","D-riðill","829","Ítalía","Kosta Ríka","0","1","5177","Davíð Þór","2","0","0","0"
"22","WC 2014","883","GÞD","D-riðill","829","Ítalía","Kosta Ríka","0","1","5179","Guðrún Linda Sveinsdóttir","2","2","0","0"
"22","WC 2014","883","GÞD","E-riðill","830","Sviss","Frakkland","2","5","4720","Egill Thoroddsen","0","2","3","60"
"22","WC 2014","883","GÞD","E-riðill","830","Sviss","Frakkland","2","5","4932","Sigrún Guðmundsdóttir","3","2","0","0"
"22","WC 2014","883","GÞD","E-riðill","830","Sviss","Frakkland","2","5","4936","Sveinbjörg Harðardóttir","1","3","3","60"
"22","WC 2014","883","GÞD","E-riðill","830","Sviss","Frakkland","2","5","4960","Ásdís Erla","2","3","4","80"
"22","WC 2014","883","GÞD","E-riðill","830","Sviss","Frakkland","2","5","5164","Hulda Þórðardóttir","2","2","1","20"
"22","WC 2014","883","GÞD","E-riðill","830","Sviss","Frakkland","2","5","5173","Guðrún","2","1","1","20"
"22","WC 2014","883","GÞD","E-riðill","830","Sviss","Frakkland","2","5","5177","Davíð Þór","0","2","3","60"
"22","WC 2014","883","GÞD","E-riðill","830","Sviss","Frakkland","2","5","5179","Guðrún Linda Sveinsdóttir","3","0","0","0"
"22","WC 2014","883","GÞD","E-riðill","831","Hondúras","Ekvador","1","2","4720","Egill Thoroddsen","0","3","3","60"
"22","WC 2014","883","GÞD","E-riðill","831","Hondúras","Ekvador","1","2","4932","Sigrún Guðmundsdóttir","0","1","3","60"
"22","WC 2014","883","GÞD","E-riðill","831","Hondúras","Ekvador","1","2","4936","Sveinbjörg Harðardóttir","1","0","1","20"
"22","WC 2014","883","GÞD","E-riðill","831","Hondúras","Ekvador","1","2","4960","Ásdís Erla","0","1","3","60"
"22","WC 2014","883","GÞD","E-riðill","831","Hondúras","Ekvador","1","2","5164","Hulda Þórðardóttir","3","2","1","20"
"22","WC 2014","883","GÞD","E-riðill","831","Hondúras","Ekvador","1","2","5173","Guðrún","4","2","1","20"
"22","WC 2014","883","GÞD","E-riðill","831","Hondúras","Ekvador","1","2","5177","Davíð Þór","1","2","5","100"
"22","WC 2014","883","GÞD","E-riðill","831","Hondúras","Ekvador","1","2","5179","Guðrún Linda Sveinsdóttir","0","3","3","60"
"22","WC 2014","883","GÞD","F-riðill","832","Argentína","Íran","1","0","4720","Egill Thoroddsen","3","1","3","60"
"22","WC 2014","883","GÞD","F-riðill","832","Argentína","Íran","1","0","4932","Sigrún Guðmundsdóttir","3","1","3","60"
"22","WC 2014","883","GÞD","F-riðill","832","Argentína","Íran","1","0","4936","Sveinbjörg Harðardóttir","2","1","3","60"
"22","WC 2014","883","GÞD","F-riðill","832","Argentína","Íran","1","0","4960","Ásdís Erla","0","0","1","20"
"22","WC 2014","883","GÞD","F-riðill","832","Argentína","Íran","1","0","5164","Hulda Þórðardóttir","5","0","4","80"
"22","WC 2014","883","GÞD","F-riðill","832","Argentína","Íran","1","0","5173","Guðrún","4","2","3","60"
"22","WC 2014","883","GÞD","F-riðill","832","Argentína","Íran","1","0","5177","Davíð Þór","3","0","4","80"
"22","WC 2014","883","GÞD","F-riðill","832","Argentína","Íran","1","0","5179","Guðrún Linda Sveinsdóttir","3","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","833","Þýskaland","Ghana","2","2","4720","Egill Thoroddsen","1","1","3","60"
"22","WC 2014","883","GÞD","G-riðill","833","Þýskaland","Ghana","2","2","4932","Sigrún Guðmundsdóttir","3","1","0","0"
"22","WC 2014","883","GÞD","G-riðill","833","Þýskaland","Ghana","2","2","4936","Sveinbjörg Harðardóttir","0","3","0","0"
"22","WC 2014","883","GÞD","G-riðill","833","Þýskaland","Ghana","2","2","4960","Ásdís Erla","2","1","1","20"
"22","WC 2014","883","GÞD","G-riðill","833","Þýskaland","Ghana","2","2","5164","Hulda Þórðardóttir","2","1","1","20"
"22","WC 2014","883","GÞD","G-riðill","833","Þýskaland","Ghana","2","2","5173","Guðrún","4","0","0","0"
"22","WC 2014","883","GÞD","G-riðill","833","Þýskaland","Ghana","2","2","5177","Davíð Þór","2","0","1","20"
"22","WC 2014","883","GÞD","G-riðill","833","Þýskaland","Ghana","2","2","5179","Guðrún Linda Sveinsdóttir","2","0","1","20"
"22","WC 2014","883","GÞD","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4720","Egill Thoroddsen","2","3","0","0"
