"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","1273","Andrea","25","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","13426","Guðrún E","26","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","17005","Magnea Vilhjálmsdóttir","27","23","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","17120","Líney","27","23","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","17352","Stella","23","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","17388","Emilía Petra Jóhannsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","17635","Bryndís Guðmundsdóttir","16","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","17816","Arnbjörg","26","24","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1982","Sile","Íran","24","25","17867","AggaBen","25","20","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","1273","Andrea","30","24","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17005","Magnea Vilhjálmsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17120","Líney","27","27","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17352","Stella","35","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17388","Emilía Petra Jóhannsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17635","Bryndís Guðmundsdóttir","31","17","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17816","Arnbjörg","29","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17867","AggaBen","32","25","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","1273","Andrea","28","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","13426","Guðrún E","26","23","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17005","Magnea Vilhjálmsdóttir","24","29","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17120","Líney","28","25","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17352","Stella","27","27","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17388","Emilía Petra Jóhannsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17635","Bryndís Guðmundsdóttir","19","16","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17816","Arnbjörg","35","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17867","AggaBen","28","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","1273","Andrea","30","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","13426","Guðrún E","30","22","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","17005","Magnea Vilhjálmsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","17120","Líney","30","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","17352","Stella","35","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","17388","Emilía Petra Jóhannsdóttir","32","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","17548","guðrún bjarnadóttir","37","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","17635","Bryndís Guðmundsdóttir","25","37","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","17816","Arnbjörg","30","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1985","Spánn","Síle","34","26","17867","AggaBen","30","22","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","1273","Andrea","30","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","13426","Guðrún E","28","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17005","Magnea Vilhjálmsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17120","Líney","31","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17388","Emilía Petra Jóhannsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17548","guðrún bjarnadóttir","27","31","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17635","Bryndís Guðmundsdóttir","28","17","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17816","Arnbjörg","26","14","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17867","AggaBen","28","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","1273","Andrea","27","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","13426","Guðrún E","24","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","17005","Magnea Vilhjálmsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","17120","Líney","18","35","5","71.4285714"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","17388","Emilía Petra Jóhannsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","17548","guðrún bjarnadóttir","35","22","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","17635","Bryndís Guðmundsdóttir","34","22","0","0"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","17816","Arnbjörg","15","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","A-riðill","1987","Íran","Spánn","22","35","17867","AggaBen","24","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","1273","Andrea","30","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","13426","Guðrún E","30","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","17005","Magnea Vilhjálmsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","17120","Líney","29","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","17352","Stella","31","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","17388","Emilía Petra Jóhannsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","17548","guðrún bjarnadóttir","29","30","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","17635","Bryndís Guðmundsdóttir","25","36","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","17816","Arnbjörg","32","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1988","Frakkland","Pólland","26","24","17867","AggaBen","28","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1273","Andrea","24","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13426","Guðrún E","22","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17005","Magnea Vilhjálmsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17120","Líney","18","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17352","Stella","25","33","5","71.4285714"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17388","Emilía Petra Jóhannsdóttir","25","33","5","71.4285714"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17635","Bryndís Guðmundsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17816","Arnbjörg","20","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17867","AggaBen","22","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1273","Andrea","32","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13426","Guðrún E","29","20","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17005","Magnea Vilhjálmsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17120","Líney","33","17","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17352","Stella","31","38","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17388","Emilía Petra Jóhannsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17635","Bryndís Guðmundsdóttir","35","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17816","Arnbjörg","34","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17867","AggaBen","34","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","1273","Andrea","30","29","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","13426","Guðrún E","27","24","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","17005","Magnea Vilhjálmsdóttir","30","25","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","17120","Líney","24","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","17352","Stella","29","25","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","17388","Emilía Petra Jóhannsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","17548","guðrún bjarnadóttir","23","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","17635","Bryndís Guðmundsdóttir","36","27","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","17816","Arnbjörg","27","26","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1991","Pólland","Slóvenía","23","32","17867","AggaBen","30","28","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","1273","Andrea","28","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","13426","Guðrún E","25","29","5","71.4285714"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17005","Magnea Vilhjálmsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17120","Líney","27","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17388","Emilía Petra Jóhannsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17548","guðrún bjarnadóttir","15","15","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17635","Bryndís Guðmundsdóttir","19","35","5","71.4285714"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17816","Arnbjörg","33","20","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17867","AggaBen","29","32","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","1273","Andrea","28","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13426","Guðrún E","32","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17005","Magnea Vilhjálmsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17120","Líney","33","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17388","Emilía Petra Jóhannsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17548","guðrún bjarnadóttir","33","36","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17635","Bryndís Guðmundsdóttir","30","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17816","Arnbjörg","22","27","0","0"
"42","HMH 2023","2752","Lansinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17867","AggaBen","30","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","1273","Andrea","25","26","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13426","Guðrún E","25","29","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17005","Magnea Vilhjálmsdóttir","21","24","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17120","Líney","22","27","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17352","Stella","25","25","1","14.2857142"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17388","Emilía Petra Jóhannsdóttir","20","28","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17635","Bryndís Guðmundsdóttir","32","34","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17816","Arnbjörg","25","27","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17867","AggaBen","20","26","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","1273","Andrea","30","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17005","Magnea Vilhjálmsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17120","Líney","25","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17352","Stella","26","19","5","71.4285714"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17388","Emilía Petra Jóhannsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17635","Bryndís Guðmundsdóttir","31","20","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17816","Arnbjörg","34","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17867","AggaBen","36","18","5","71.4285714"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1273","Andrea","25","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13426","Guðrún E","24","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17005","Magnea Vilhjálmsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17120","Líney","28","28","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17352","Stella","26","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17388","Emilía Petra Jóhannsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17635","Bryndís Guðmundsdóttir","17","34","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17816","Arnbjörg","26","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17867","AggaBen","21","26","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1273","Andrea","30","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13426","Guðrún E","29","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17005","Magnea Vilhjálmsdóttir","29","30","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17120","Líney","32","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17352","Stella","37","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17388","Emilía Petra Jóhannsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17548","guðrún bjarnadóttir","27","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17635","Bryndís Guðmundsdóttir","21","37","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17816","Arnbjörg","34","23","5","71.4285714"
"42","HMH 2023","2752","Lansinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17867","AggaBen","32","25","5","71.4285714"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","1273","Andrea","28","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17005","Magnea Vilhjálmsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17120","Líney","32","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17388","Emilía Petra Jóhannsdóttir","25","28","1","14.2857142"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17548","guðrún bjarnadóttir","28","35","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17635","Bryndís Guðmundsdóttir","30","33","1","14.2857142"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17816","Arnbjörg","24","22","5","71.4285714"
"42","HMH 2023","2752","Lansinn","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17867","AggaBen","22","27","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","1273","Andrea","21","34","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13426","Guðrún E","23","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17005","Magnea Vilhjálmsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17120","Líney","24","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17388","Emilía Petra Jóhannsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17548","guðrún bjarnadóttir","34","36","4","57.1428571"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17635","Bryndís Guðmundsdóttir","35","23","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17816","Arnbjörg","34","34","0","0"
"42","HMH 2023","2752","Lansinn","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17867","AggaBen","24","30","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","1273","Andrea","30","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13426","Guðrún E","27","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17005","Magnea Vilhjálmsdóttir","25","29","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17120","Líney","29","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17352","Stella","33","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17388","Emilía Petra Jóhannsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17635","Bryndís Guðmundsdóttir","22","16","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17816","Arnbjörg","33","22","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17867","AggaBen","30","24","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","1273","Andrea","28","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","13426","Guðrún E","28","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","17005","Magnea Vilhjálmsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","17120","Líney","30","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","17352","Stella","30","28","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","17388","Emilía Petra Jóhannsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","17635","Bryndís Guðmundsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","17816","Arnbjörg","31","29","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2001","Ísland","Portúgal","30","26","17867","AggaBen","28","24","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","1273","Andrea","32","24","7","100"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13426","Guðrún E","30","23","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17005","Magnea Vilhjálmsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17120","Líney","29","27","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17352","Stella","36","19","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17388","Emilía Petra Jóhannsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17635","Bryndís Guðmundsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17816","Arnbjörg","35","26","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17867","AggaBen","30","21","4","57.1428571"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","1273","Andrea","30","29","0","0"
"42","HMH 2023","2752","Lansinn","D-riðill","2003","Ísland","Ungverjaland","28","30","13426","Guðrún E","27","25","0","0"
