"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","84","Valdi Páls","2","0","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","578","John Cariglia","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","589","Linda Guðmunds","2","0","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","1334","Ingi","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","1760","EBix","2","0","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","2235","Sunna","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","2401","Svez","2","0","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","2450","Ágústa Hrönn","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","4517","Hlynur Atli","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","806","Brasilía","Króatía","3","1","4990","Ólöf Heiða","4","1","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","84","Valdi Páls","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","578","John Cariglia","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","589","Linda Guðmunds","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","1334","Ingi","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","1760","EBix","1","0","5","100"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","2235","Sunna","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","2401","Svez","1","0","5","100"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","3667","Drífa Sig","0","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","4517","Hlynur Atli","1","0","5","100"
"22","WC 2014","729","Islandsbanki 565","A-riðill","807","Mexíkó","Kamerún","1","0","4990","Ólöf Heiða","3","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","84","Valdi Páls","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","578","John Cariglia","2","2","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","589","Linda Guðmunds","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","1334","Ingi","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","1760","EBix","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","2235","Sunna","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","2401","Svez","1","0","1","20"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","2450","Ágústa Hrönn","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","3667","Drífa Sig","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","4517","Hlynur Atli","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","808","Spánn","Holland","1","5","4990","Ólöf Heiða","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","84","Valdi Páls","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","578","John Cariglia","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","589","Linda Guðmunds","3","0","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","1334","Ingi","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","1760","EBix","3","1","5","100"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","2235","Sunna","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","2401","Svez","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","2450","Ágústa Hrönn","2","1","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","3667","Drífa Sig","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","4517","Hlynur Atli","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","B-riðill","809","Síle","Ástralía","3","1","4990","Ólöf Heiða","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","84","Valdi Páls","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","578","John Cariglia","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","589","Linda Guðmunds","0","0","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","1334","Ingi","0","0","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","1760","EBix","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","2235","Sunna","3","3","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","2401","Svez","1","0","4","80"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","2450","Ágústa Hrönn","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","3667","Drífa Sig","0","1","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","4517","Hlynur Atli","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","810","Kólumbía","Grikkland","3","0","4990","Ólöf Heiða","3","0","5","100"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","84","Valdi Páls","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","578","John Cariglia","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","589","Linda Guðmunds","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1334","Ingi","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1760","EBix","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2235","Sunna","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2401","Svez","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2450","Ágústa Hrönn","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3667","Drífa Sig","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4517","Hlynur Atli","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4990","Ólöf Heiða","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","84","Valdi Páls","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","578","John Cariglia","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","589","Linda Guðmunds","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","1334","Ingi","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","1760","EBix","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","2235","Sunna","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","2401","Svez","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","3667","Drífa Sig","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","4517","Hlynur Atli","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","D-riðill","812","England","Ítalía","1","2","4990","Ólöf Heiða","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","84","Valdi Páls","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","578","John Cariglia","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","589","Linda Guðmunds","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","1334","Ingi","2","2","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","1760","EBix","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","2235","Sunna","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","2401","Svez","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","3667","Drífa Sig","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","4517","Hlynur Atli","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","C-riðill","813","Fílabeinsströndin","Japan","2","1","4990","Ólöf Heiða","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","84","Valdi Páls","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","578","John Cariglia","3","1","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","589","Linda Guðmunds","3","1","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","1334","Ingi","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","1760","EBix","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","2235","Sunna","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","2401","Svez","0","0","0","0"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","2450","Ágústa Hrönn","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","3667","Drífa Sig","2","2","1","20"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","4517","Hlynur Atli","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","814","Sviss","Ekvador","2","1","4990","Ólöf Heiða","3","1","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","84","Valdi Páls","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","578","John Cariglia","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","589","Linda Guðmunds","4","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","1334","Ingi","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","1760","EBix","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","2235","Sunna","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","2401","Svez","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","2450","Ágústa Hrönn","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","3667","Drífa Sig","3","1","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","4517","Hlynur Atli","4","0","4","80"
"22","WC 2014","729","Islandsbanki 565","E-riðill","815","Frakkland","Hondúras","3","0","4990","Ólöf Heiða","2","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","84","Valdi Páls","3","1","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","578","John Cariglia","3","0","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","589","Linda Guðmunds","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1334","Ingi","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1760","EBix","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2235","Sunna","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2401","Svez","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2450","Ágústa Hrönn","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3667","Drífa Sig","3","0","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4517","Hlynur Atli","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4990","Ólöf Heiða","4","0","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","84","Valdi Páls","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","578","John Cariglia","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","589","Linda Guðmunds","3","1","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","1334","Ingi","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","1760","EBix","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","2235","Sunna","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","2401","Svez","2","1","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","2450","Ágústa Hrönn","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","3667","Drífa Sig","2","3","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","4517","Hlynur Atli","2","2","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","817","Þýskaland","Portúgal","4","0","4990","Ólöf Heiða","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","84","Valdi Páls","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","578","John Cariglia","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","589","Linda Guðmunds","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","1334","Ingi","2","0","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","1760","EBix","0","0","5","100"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","2235","Sunna","0","2","1","20"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","2401","Svez","0","0","5","100"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","2450","Ágústa Hrönn","1","1","3","60"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","3667","Drífa Sig","3","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","4517","Hlynur Atli","1","2","0","0"
"22","WC 2014","729","Islandsbanki 565","F-riðill","818","Íran","Nígería","0","0","4990","Ólöf Heiða","0","0","5","100"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","84","Valdi Páls","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","578","John Cariglia","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","589","Linda Guðmunds","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","1334","Ingi","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","1760","EBix","1","2","5","100"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","2235","Sunna","2","3","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","2401","Svez","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","2450","Ágústa Hrönn","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","3667","Drífa Sig","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","4517","Hlynur Atli","1","1","1","20"
"22","WC 2014","729","Islandsbanki 565","G-riðill","819","Ghana","Bandaríkin","1","2","4990","Ólöf Heiða","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","84","Valdi Páls","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","578","John Cariglia","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","589","Linda Guðmunds","3","0","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","1334","Ingi","1","0","3","60"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","1760","EBix","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","2235","Sunna","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","2401","Svez","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","2450","Ágústa Hrönn","2","0","4","80"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","3667","Drífa Sig","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","4517","Hlynur Atli","2","1","5","100"
"22","WC 2014","729","Islandsbanki 565","H-riðill","820","Belgía","Alsír","2","1","4990","Ólöf Heiða","1","3","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","84","Valdi Páls","2","0","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","578","John Cariglia","2","0","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","589","Linda Guðmunds","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","1334","Ingi","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","1760","EBix","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","2235","Sunna","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","2401","Svez","1","0","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","2450","Ágústa Hrönn","2","0","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","3667","Drífa Sig","0","1","1","20"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","4517","Hlynur Atli","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","821","Brasilía","Mexíkó","0","0","4990","Ólöf Heiða","3","0","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","84","Valdi Páls","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","578","John Cariglia","1","0","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","589","Linda Guðmunds","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","1334","Ingi","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","1760","EBix","1","0","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","2235","Sunna","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","2401","Svez","1","0","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","2450","Ágústa Hrönn","1","1","5","100"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","3667","Drífa Sig","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","4517","Hlynur Atli","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","H-riðill","822","Rússland","Suður-Kórea","1","1","4990","Ólöf Heiða","3","3","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","84","Valdi Páls","0","4","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","578","John Cariglia","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","589","Linda Guðmunds","2","3","5","100"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","1334","Ingi","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","1760","EBix","0","2","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","2235","Sunna","1","4","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","2401","Svez","1","3","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","2450","Ágústa Hrönn","0","1","3","60"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","3667","Drífa Sig","2","3","5","100"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","4517","Hlynur Atli","0","3","4","80"
"22","WC 2014","729","Islandsbanki 565","B-riðill","823","Ástralía","Holland","2","3","4990","Ólöf Heiða","2","1","1","20"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","84","Valdi Páls","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","578","John Cariglia","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","589","Linda Guðmunds","0","2","5","100"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","1334","Ingi","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","1760","EBix","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","2235","Sunna","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","2401","Svez","3","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","2450","Ágústa Hrönn","1","0","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","3667","Drífa Sig","2","1","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","4517","Hlynur Atli","2","0","0","0"
"22","WC 2014","729","Islandsbanki 565","B-riðill","824","Spánn","Síle","0","2","4990","Ólöf Heiða","3","0","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","84","Valdi Páls","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","578","John Cariglia","1","2","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","589","Linda Guðmunds","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","1334","Ingi","1","3","3","60"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","1760","EBix","0","1","4","80"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","2235","Sunna","2","2","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","2401","Svez","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","2450","Ágústa Hrönn","1","1","0","0"
"22","WC 2014","729","Islandsbanki 565","A-riðill","825","Kamerún","Króatía","0","4","3667","Drífa Sig","2","2","0","0"
