"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","12386","Daníel","30","30","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","12392","Tóti","27","25","1","14.2857142"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","12401","Jon E","28","18","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","12467","Sævar Már Sveinsson","28","24","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","12812","Jón Haukur","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","12956","ELVARMO","30","19","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","12975","Erna Dögg","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","14180","Stefán Óli","28","24","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","14408","Arnór","29","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","14719","Ægir þ","26","20","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","15349","Rakel Bergmann Pálmadóttir","20","19","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","16907","Steinunn Þórsdóttir","29","26","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","16908","Kata","25","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1982","Sile","Íran","24","25","17135","Brynjar Jökull","29","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","12386","Daníel","33","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","12392","Tóti","34","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","12401","Jon E","29","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","12956","ELVARMO","31","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","12975","Erna Dögg","30","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","14180","Stefán Óli","30","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","14408","Arnór","31","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","14719","Ægir þ","33","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","15349","Rakel Bergmann Pálmadóttir","25","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","16907","Steinunn Þórsdóttir","31","15","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","16908","Kata","21","25","1","14.2857142"
"42","HMH 2023","2756","Mekka","A-riðill","1983","Spánn","Svartfjallaland","30","25","17135","Brynjar Jökull","26","21","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","12386","Daníel","26","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","12392","Tóti","32","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","12401","Jon E","28","21","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","12956","ELVARMO","25","22","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","12975","Erna Dögg","29","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","14180","Stefán Óli","27","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","14408","Arnór","31","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","14719","Ægir þ","28","18","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","15349","Rakel Bergmann Pálmadóttir","23","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","16907","Steinunn Þórsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","16908","Kata","27","21","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1984","Svartfjallaland","Íran","34","31","17135","Brynjar Jökull","26","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","12386","Daníel","33","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","12392","Tóti","40","18","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","12401","Jon E","27","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","12956","ELVARMO","40","16","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","12975","Erna Dögg","30","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","14180","Stefán Óli","31","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","14408","Arnór","33","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","14719","Ægir þ","42","18","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","15349","Rakel Bergmann Pálmadóttir","25","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","16907","Steinunn Þórsdóttir","36","21","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","16908","Kata","32","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1985","Spánn","Síle","34","26","17135","Brynjar Jökull","30","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","12386","Daníel","29","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","12392","Tóti","31","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","12401","Jon E","30","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","12956","ELVARMO","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","12975","Erna Dögg","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","14180","Stefán Óli","26","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","14408","Arnór","32","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","14719","Ægir þ","29","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","15349","Rakel Bergmann Pálmadóttir","28","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","16907","Steinunn Þórsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","16908","Kata","23","30","0","0"
"42","HMH 2023","2756","Mekka","A-riðill","1986","Svartfjallaland","Síle","35","33","17135","Brynjar Jökull","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","12386","Daníel","25","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","12392","Tóti","19","32","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","12401","Jon E","21","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","12467","Sævar Már Sveinsson","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","12956","ELVARMO","22","35","7","100"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","12975","Erna Dögg","24","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","14180","Stefán Óli","24","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","14408","Arnór","22","35","7","100"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","14719","Ægir þ","18","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","15349","Rakel Bergmann Pálmadóttir","22","25","5","71.4285714"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","16907","Steinunn Þórsdóttir","23","33","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","16908","Kata","25","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","A-riðill","1987","Íran","Spánn","22","35","17135","Brynjar Jökull","26","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","12386","Daníel","27","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","12392","Tóti","33","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","12401","Jon E","27","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","12467","Sævar Már Sveinsson","32","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","12812","Jón Haukur","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","12956","ELVARMO","29","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","12975","Erna Dögg","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","14180","Stefán Óli","33","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","14408","Arnór","31","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","14719","Ægir þ","31","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","15349","Rakel Bergmann Pálmadóttir","23","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","16907","Steinunn Þórsdóttir","25","23","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","16908","Kata","25","23","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1988","Frakkland","Pólland","26","24","17135","Brynjar Jökull","28","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12386","Daníel","16","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12392","Tóti","21","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12401","Jon E","25","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12467","Sævar Már Sveinsson","28","24","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12956","ELVARMO","14","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12975","Erna Dögg","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14180","Stefán Óli","21","34","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14408","Arnór","18","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14719","Ægir þ","18","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15349","Rakel Bergmann Pálmadóttir","19","23","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16907","Steinunn Þórsdóttir","15","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16908","Kata","16","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17135","Brynjar Jökull","22","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12386","Daníel","42","19","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12392","Tóti","39","21","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12401","Jon E","30","14","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12956","ELVARMO","39","23","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12975","Erna Dögg","33","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14180","Stefán Óli","35","18","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14408","Arnór","33","17","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14719","Ægir þ","39","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15349","Rakel Bergmann Pálmadóttir","29","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16907","Steinunn Þórsdóttir","43","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16908","Kata","31","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17135","Brynjar Jökull","32","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","12386","Daníel","27","26","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","12392","Tóti","28","26","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","12401","Jon E","28","25","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","12467","Sævar Már Sveinsson","28","24","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","12812","Jón Haukur","24","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","12956","ELVARMO","29","29","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","12975","Erna Dögg","28","27","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","14180","Stefán Óli","28","26","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","14408","Arnór","30","29","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","14719","Ægir þ","32","28","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","15349","Rakel Bergmann Pálmadóttir","24","24","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","16907","Steinunn Þórsdóttir","25","17","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","16908","Kata","27","25","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1991","Pólland","Slóvenía","23","32","17135","Brynjar Jökull","26","24","0","0"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","12386","Daníel","30","31","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","12392","Tóti","27","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","12401","Jon E","28","32","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","12467","Sævar Már Sveinsson","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","12812","Jón Haukur","24","28","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","12956","ELVARMO","26","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","12975","Erna Dögg","26","30","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","14180","Stefán Óli","27","30","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","14408","Arnór","29","32","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","14719","Ægir þ","31","30","1","14.2857142"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","15349","Rakel Bergmann Pálmadóttir","25","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","16907","Steinunn Þórsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","16908","Kata","24","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1992","Slóvenía","Frakkland","31","35","17135","Brynjar Jökull","27","29","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12386","Daníel","39","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12392","Tóti","29","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12401","Jon E","29","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12467","Sævar Már Sveinsson","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12812","Jón Haukur","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12956","ELVARMO","34","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12975","Erna Dögg","34","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14180","Stefán Óli","29","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14408","Arnór","33","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14719","Ægir þ","29","17","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15349","Rakel Bergmann Pálmadóttir","24","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16907","Steinunn Þórsdóttir","35","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16908","Kata","29","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17135","Brynjar Jökull","32","29","5","71.4285714"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12386","Daníel","33","21","5","71.4285714"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12392","Tóti","28","17","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12401","Jon E","18","30","0","0"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12812","Jón Haukur","24","28","0","0"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12956","ELVARMO","31","31","0","0"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12975","Erna Dögg","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14180","Stefán Óli","29","19","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14408","Arnór","31","17","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14719","Ægir þ","28","10","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15349","Rakel Bergmann Pálmadóttir","22","21","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16907","Steinunn Þórsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16908","Kata","31","36","0","0"
"42","HMH 2023","2756","Mekka","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17135","Brynjar Jökull","20","25","1","14.2857142"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","12386","Daníel","35","27","5","71.4285714"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","12392","Tóti","30","28","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","12401","Jon E","35","15","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","12467","Sævar Már Sveinsson","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","12812","Jón Haukur","28","24","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","12956","ELVARMO","34","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","12975","Erna Dögg","30","25","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","14180","Stefán Óli","33","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","14408","Arnór","31","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","14719","Ægir þ","35","23","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","15349","Rakel Bergmann Pálmadóttir","25","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","16907","Steinunn Þórsdóttir","29","19","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","16908","Kata","26","23","5","71.4285714"
"42","HMH 2023","2756","Mekka","C-riðill","1995","Svíþjóð","Brasilía","26","18","17135","Brynjar Jökull","30","26","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12386","Daníel","33","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12392","Tóti","34","22","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12401","Jon E","27","20","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12467","Sævar Már Sveinsson","24","28","0","0"
"42","HMH 2023","2756","Mekka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12812","Jón Haukur","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12956","ELVARMO","29","21","4","57.1428571"
"42","HMH 2023","2756","Mekka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12975","Erna Dögg","28","24","5","71.4285714"
"42","HMH 2023","2756","Mekka","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14180","Stefán Óli","29","22","4","57.1428571"
