"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","158","Expectus","A-riðill","168","Suður-Afríka","Mexíkó","1","1","585","Gunnar Steinn","0","1","1","20"
"7","WC 2010","158","Expectus","A-riðill","168","Suður-Afríka","Mexíkó","1","1","599","Kristinn Már Magnússon","2","0","0","0"
"7","WC 2010","158","Expectus","A-riðill","168","Suður-Afríka","Mexíkó","1","1","676","olafurjoh","1","2","1","20"
"7","WC 2010","158","Expectus","A-riðill","168","Suður-Afríka","Mexíkó","1","1","680","Hörður","1","2","1","20"
"7","WC 2010","158","Expectus","A-riðill","168","Suður-Afríka","Mexíkó","1","1","798","Ragnar","0","2","0","0"
"7","WC 2010","158","Expectus","A-riðill","169","Úrúgvæ","Frakkland","0","0","585","Gunnar Steinn","0","2","1","20"
"7","WC 2010","158","Expectus","A-riðill","169","Úrúgvæ","Frakkland","0","0","599","Kristinn Már Magnússon","0","2","1","20"
"7","WC 2010","158","Expectus","A-riðill","169","Úrúgvæ","Frakkland","0","0","676","olafurjoh","1","2","0","0"
"7","WC 2010","158","Expectus","A-riðill","169","Úrúgvæ","Frakkland","0","0","680","Hörður","1","2","0","0"
"7","WC 2010","158","Expectus","A-riðill","169","Úrúgvæ","Frakkland","0","0","798","Ragnar","1","3","0","0"
"7","WC 2010","158","Expectus","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","585","Gunnar Steinn","1","2","3","60"
"7","WC 2010","158","Expectus","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","599","Kristinn Már Magnússon","1","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","676","olafurjoh","1","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","680","Hörður","2","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","783","Ásgeir Baldurs","1","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","798","Ragnar","1","2","3","60"
"7","WC 2010","158","Expectus","A-riðill","171","Frakkland","Mexíkó","0","2","585","Gunnar Steinn","2","0","0","0"
"7","WC 2010","158","Expectus","A-riðill","171","Frakkland","Mexíkó","0","2","599","Kristinn Már Magnússon","1","0","0","0"
"7","WC 2010","158","Expectus","A-riðill","171","Frakkland","Mexíkó","0","2","676","olafurjoh","1","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","171","Frakkland","Mexíkó","0","2","680","Hörður","2","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","171","Frakkland","Mexíkó","0","2","783","Ásgeir Baldurs","1","0","0","0"
"7","WC 2010","158","Expectus","A-riðill","171","Frakkland","Mexíkó","0","2","798","Ragnar","2","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","172","Mexíkó","Úrúgvæ","0","1","585","Gunnar Steinn","1","0","0","0"
"7","WC 2010","158","Expectus","A-riðill","172","Mexíkó","Úrúgvæ","0","1","599","Kristinn Már Magnússon","2","1","1","20"
"7","WC 2010","158","Expectus","A-riðill","172","Mexíkó","Úrúgvæ","0","1","676","olafurjoh","1","0","0","0"
"7","WC 2010","158","Expectus","A-riðill","172","Mexíkó","Úrúgvæ","0","1","680","Hörður","2","1","1","20"
"7","WC 2010","158","Expectus","A-riðill","172","Mexíkó","Úrúgvæ","0","1","783","Ásgeir Baldurs","2","2","0","0"
"7","WC 2010","158","Expectus","A-riðill","172","Mexíkó","Úrúgvæ","0","1","798","Ragnar","2","2","0","0"
"7","WC 2010","158","Expectus","A-riðill","173","Frakkland","Suður-Afríka","1","2","585","Gunnar Steinn","2","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","173","Frakkland","Suður-Afríka","1","2","599","Kristinn Már Magnússon","2","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","173","Frakkland","Suður-Afríka","1","2","676","olafurjoh","2","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","173","Frakkland","Suður-Afríka","1","2","680","Hörður","2","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","173","Frakkland","Suður-Afríka","1","2","783","Ásgeir Baldurs","2","1","0","0"
"7","WC 2010","158","Expectus","A-riðill","173","Frakkland","Suður-Afríka","1","2","798","Ragnar","2","1","0","0"
"7","WC 2010","158","Expectus","B-riðill","174","Argentína","Nígería","1","0","585","Gunnar Steinn","1","0","5","100"
"7","WC 2010","158","Expectus","B-riðill","174","Argentína","Nígería","1","0","599","Kristinn Már Magnússon","1","0","5","100"
"7","WC 2010","158","Expectus","B-riðill","174","Argentína","Nígería","1","0","676","olafurjoh","3","0","4","80"
"7","WC 2010","158","Expectus","B-riðill","174","Argentína","Nígería","1","0","680","Hörður","2","1","3","60"
"7","WC 2010","158","Expectus","B-riðill","174","Argentína","Nígería","1","0","798","Ragnar","3","1","3","60"
"7","WC 2010","158","Expectus","B-riðill","175","Suður-Kórea","Grikkland","2","0","585","Gunnar Steinn","0","1","0","0"
"7","WC 2010","158","Expectus","B-riðill","175","Suður-Kórea","Grikkland","2","0","599","Kristinn Már Magnússon","0","1","0","0"
"7","WC 2010","158","Expectus","B-riðill","175","Suður-Kórea","Grikkland","2","0","676","olafurjoh","1","1","0","0"
"7","WC 2010","158","Expectus","B-riðill","175","Suður-Kórea","Grikkland","2","0","680","Hörður","2","1","4","80"
"7","WC 2010","158","Expectus","B-riðill","175","Suður-Kórea","Grikkland","2","0","798","Ragnar","2","1","4","80"
"7","WC 2010","158","Expectus","B-riðill","176","Grikkland","Nígería","2","1","585","Gunnar Steinn","1","0","3","60"
"7","WC 2010","158","Expectus","B-riðill","176","Grikkland","Nígería","2","1","599","Kristinn Már Magnússon","1","0","3","60"
"7","WC 2010","158","Expectus","B-riðill","176","Grikkland","Nígería","2","1","676","olafurjoh","0","1","1","20"
"7","WC 2010","158","Expectus","B-riðill","176","Grikkland","Nígería","2","1","680","Hörður","2","2","1","20"
"7","WC 2010","158","Expectus","B-riðill","176","Grikkland","Nígería","2","1","783","Ásgeir Baldurs","0","1","1","20"
"7","WC 2010","158","Expectus","B-riðill","176","Grikkland","Nígería","2","1","798","Ragnar","1","2","0","0"
"7","WC 2010","158","Expectus","B-riðill","177","Argentína","Suður-Kórea","4","1","585","Gunnar Steinn","2","0","3","60"
"7","WC 2010","158","Expectus","B-riðill","177","Argentína","Suður-Kórea","4","1","599","Kristinn Már Magnússon","1","0","3","60"
"7","WC 2010","158","Expectus","B-riðill","177","Argentína","Suður-Kórea","4","1","676","olafurjoh","3","1","4","80"
"7","WC 2010","158","Expectus","B-riðill","177","Argentína","Suður-Kórea","4","1","680","Hörður","2","1","4","80"
"7","WC 2010","158","Expectus","B-riðill","177","Argentína","Suður-Kórea","4","1","783","Ásgeir Baldurs","2","1","4","80"
"7","WC 2010","158","Expectus","B-riðill","177","Argentína","Suður-Kórea","4","1","798","Ragnar","2","2","0","0"
"7","WC 2010","158","Expectus","B-riðill","178","Nígería","Suður-Kórea","2","2","585","Gunnar Steinn","1","0","0","0"
"7","WC 2010","158","Expectus","B-riðill","178","Nígería","Suður-Kórea","2","2","599","Kristinn Már Magnússon","2","1","1","20"
"7","WC 2010","158","Expectus","B-riðill","178","Nígería","Suður-Kórea","2","2","676","olafurjoh","2","1","1","20"
"7","WC 2010","158","Expectus","B-riðill","178","Nígería","Suður-Kórea","2","2","680","Hörður","1","2","1","20"
"7","WC 2010","158","Expectus","B-riðill","178","Nígería","Suður-Kórea","2","2","783","Ásgeir Baldurs","1","1","3","60"
"7","WC 2010","158","Expectus","B-riðill","178","Nígería","Suður-Kórea","2","2","798","Ragnar","1","0","0","0"
"7","WC 2010","158","Expectus","B-riðill","179","Grikkland","Argentína","0","2","585","Gunnar Steinn","1","3","3","60"
"7","WC 2010","158","Expectus","B-riðill","179","Grikkland","Argentína","0","2","599","Kristinn Már Magnússon","1","2","4","80"
"7","WC 2010","158","Expectus","B-riðill","179","Grikkland","Argentína","0","2","676","olafurjoh","1","3","3","60"
"7","WC 2010","158","Expectus","B-riðill","179","Grikkland","Argentína","0","2","680","Hörður","1","2","4","80"
"7","WC 2010","158","Expectus","B-riðill","179","Grikkland","Argentína","0","2","783","Ásgeir Baldurs","0","3","4","80"
"7","WC 2010","158","Expectus","B-riðill","179","Grikkland","Argentína","0","2","798","Ragnar","1","2","4","80"
"7","WC 2010","158","Expectus","C-riðill","180","England","Bandaríkin","1","1","585","Gunnar Steinn","1","0","1","20"
"7","WC 2010","158","Expectus","C-riðill","180","England","Bandaríkin","1","1","599","Kristinn Már Magnússon","2","1","1","20"
"7","WC 2010","158","Expectus","C-riðill","180","England","Bandaríkin","1","1","676","olafurjoh","3","1","1","20"
"7","WC 2010","158","Expectus","C-riðill","180","England","Bandaríkin","1","1","680","Hörður","2","1","1","20"
"7","WC 2010","158","Expectus","C-riðill","180","England","Bandaríkin","1","1","798","Ragnar","4","1","1","20"
"7","WC 2010","158","Expectus","C-riðill","181","Alsír","Slóvenía","0","1","585","Gunnar Steinn","0","0","1","20"
"7","WC 2010","158","Expectus","C-riðill","181","Alsír","Slóvenía","0","1","599","Kristinn Már Magnússon","1","0","0","0"
"7","WC 2010","158","Expectus","C-riðill","181","Alsír","Slóvenía","0","1","676","olafurjoh","1","1","1","20"
"7","WC 2010","158","Expectus","C-riðill","181","Alsír","Slóvenía","0","1","680","Hörður","1","2","3","60"
"7","WC 2010","158","Expectus","C-riðill","181","Alsír","Slóvenía","0","1","798","Ragnar","0","2","4","80"
"7","WC 2010","158","Expectus","C-riðill","182","Slóvenía","Bandaríkin","2","2","585","Gunnar Steinn","0","1","0","0"
"7","WC 2010","158","Expectus","C-riðill","182","Slóvenía","Bandaríkin","2","2","599","Kristinn Már Magnússon","1","2","1","20"
"7","WC 2010","158","Expectus","C-riðill","182","Slóvenía","Bandaríkin","2","2","676","olafurjoh","1","1","3","60"
"7","WC 2010","158","Expectus","C-riðill","182","Slóvenía","Bandaríkin","2","2","680","Hörður","2","1","1","20"
"7","WC 2010","158","Expectus","C-riðill","182","Slóvenía","Bandaríkin","2","2","783","Ásgeir Baldurs","0","1","0","0"
"7","WC 2010","158","Expectus","C-riðill","182","Slóvenía","Bandaríkin","2","2","798","Ragnar","1","2","1","20"
"7","WC 2010","158","Expectus","C-riðill","183","England","Alsír","0","0","585","Gunnar Steinn","2","0","1","20"
"7","WC 2010","158","Expectus","C-riðill","183","England","Alsír","0","0","599","Kristinn Már Magnússon","1","0","1","20"
"7","WC 2010","158","Expectus","C-riðill","183","England","Alsír","0","0","676","olafurjoh","2","0","1","20"
"7","WC 2010","158","Expectus","C-riðill","183","England","Alsír","0","0","680","Hörður","2","1","0","0"
"7","WC 2010","158","Expectus","C-riðill","183","England","Alsír","0","0","783","Ásgeir Baldurs","4","0","1","20"
"7","WC 2010","158","Expectus","C-riðill","183","England","Alsír","0","0","798","Ragnar","3","1","0","0"
"7","WC 2010","158","Expectus","C-riðill","184","Slóvenía","England","0","1","585","Gunnar Steinn","0","1","5","100"
"7","WC 2010","158","Expectus","C-riðill","184","Slóvenía","England","0","1","599","Kristinn Már Magnússon","1","2","3","60"
"7","WC 2010","158","Expectus","C-riðill","184","Slóvenía","England","0","1","676","olafurjoh","0","2","4","80"
"7","WC 2010","158","Expectus","C-riðill","184","Slóvenía","England","0","1","680","Hörður","1","2","3","60"
"7","WC 2010","158","Expectus","C-riðill","184","Slóvenía","England","0","1","783","Ásgeir Baldurs","0","2","4","80"
"7","WC 2010","158","Expectus","C-riðill","184","Slóvenía","England","0","1","798","Ragnar","0","2","4","80"
"7","WC 2010","158","Expectus","C-riðill","185","Bandaríkin","Alsír","1","0","585","Gunnar Steinn","2","1","3","60"
"7","WC 2010","158","Expectus","C-riðill","185","Bandaríkin","Alsír","1","0","599","Kristinn Már Magnússon","2","1","3","60"
"7","WC 2010","158","Expectus","C-riðill","185","Bandaríkin","Alsír","1","0","676","olafurjoh","2","1","3","60"
"7","WC 2010","158","Expectus","C-riðill","185","Bandaríkin","Alsír","1","0","680","Hörður","2","1","3","60"
"7","WC 2010","158","Expectus","C-riðill","185","Bandaríkin","Alsír","1","0","783","Ásgeir Baldurs","3","0","4","80"
"7","WC 2010","158","Expectus","C-riðill","185","Bandaríkin","Alsír","1","0","798","Ragnar","1","0","5","100"
"7","WC 2010","158","Expectus","D-riðill","186","Þýskaland","Ástralía","4","0","585","Gunnar Steinn","2","0","4","80"
"7","WC 2010","158","Expectus","D-riðill","186","Þýskaland","Ástralía","4","0","599","Kristinn Már Magnússon","1","0","4","80"
"7","WC 2010","158","Expectus","D-riðill","186","Þýskaland","Ástralía","4","0","676","olafurjoh","2","0","4","80"
"7","WC 2010","158","Expectus","D-riðill","186","Þýskaland","Ástralía","4","0","680","Hörður","2","1","3","60"
"7","WC 2010","158","Expectus","D-riðill","186","Þýskaland","Ástralía","4","0","798","Ragnar","3","1","3","60"
"7","WC 2010","158","Expectus","D-riðill","187","Serbía","Ghana","0","1","585","Gunnar Steinn","1","0","0","0"
"7","WC 2010","158","Expectus","D-riðill","187","Serbía","Ghana","0","1","599","Kristinn Már Magnússon","1","0","0","0"
"7","WC 2010","158","Expectus","D-riðill","187","Serbía","Ghana","0","1","676","olafurjoh","2","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","187","Serbía","Ghana","0","1","680","Hörður","12","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","187","Serbía","Ghana","0","1","798","Ragnar","1","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","188","Þýskaland","Serbía","0","1","585","Gunnar Steinn","3","0","0","0"
"7","WC 2010","158","Expectus","D-riðill","188","Þýskaland","Serbía","0","1","599","Kristinn Már Magnússon","3","0","0","0"
"7","WC 2010","158","Expectus","D-riðill","188","Þýskaland","Serbía","0","1","676","olafurjoh","2","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","188","Þýskaland","Serbía","0","1","680","Hörður","2","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","188","Þýskaland","Serbía","0","1","783","Ásgeir Baldurs","2","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","188","Þýskaland","Serbía","0","1","798","Ragnar","4","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","189","Ghana","Ástralía","1","1","585","Gunnar Steinn","2","0","0","0"
"7","WC 2010","158","Expectus","D-riðill","189","Ghana","Ástralía","1","1","599","Kristinn Már Magnússon","2","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","189","Ghana","Ástralía","1","1","676","olafurjoh","2","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","189","Ghana","Ástralía","1","1","680","Hörður","1","2","1","20"
"7","WC 2010","158","Expectus","D-riðill","189","Ghana","Ástralía","1","1","783","Ásgeir Baldurs","1","2","1","20"
"7","WC 2010","158","Expectus","D-riðill","189","Ghana","Ástralía","1","1","798","Ragnar","2","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","190","Ghana","Þýskaland","0","1","585","Gunnar Steinn","0","2","4","80"
"7","WC 2010","158","Expectus","D-riðill","190","Ghana","Þýskaland","0","1","599","Kristinn Már Magnússon","1","2","3","60"
"7","WC 2010","158","Expectus","D-riðill","190","Ghana","Þýskaland","0","1","676","olafurjoh","1","2","3","60"
"7","WC 2010","158","Expectus","D-riðill","190","Ghana","Þýskaland","0","1","680","Hörður","2","3","3","60"
"7","WC 2010","158","Expectus","D-riðill","190","Ghana","Þýskaland","0","1","783","Ásgeir Baldurs","1","3","3","60"
"7","WC 2010","158","Expectus","D-riðill","190","Ghana","Þýskaland","0","1","798","Ragnar","0","2","4","80"
"7","WC 2010","158","Expectus","D-riðill","191","Ástralía","Serbía","2","1","585","Gunnar Steinn","0","2","0","0"
"7","WC 2010","158","Expectus","D-riðill","191","Ástralía","Serbía","2","1","599","Kristinn Már Magnússon","1","2","0","0"
"7","WC 2010","158","Expectus","D-riðill","191","Ástralía","Serbía","2","1","676","olafurjoh","1","2","0","0"
"7","WC 2010","158","Expectus","D-riðill","191","Ástralía","Serbía","2","1","680","Hörður","1","1","1","20"
"7","WC 2010","158","Expectus","D-riðill","191","Ástralía","Serbía","2","1","783","Ásgeir Baldurs","2","2","1","20"
"7","WC 2010","158","Expectus","D-riðill","191","Ástralía","Serbía","2","1","798","Ragnar","1","1","1","20"
"7","WC 2010","158","Expectus","E-riðill","192","Holland","Danmörk","2","0","585","Gunnar Steinn","2","1","4","80"
"7","WC 2010","158","Expectus","E-riðill","192","Holland","Danmörk","2","0","599","Kristinn Már Magnússon","1","0","4","80"
"7","WC 2010","158","Expectus","E-riðill","192","Holland","Danmörk","2","0","676","olafurjoh","3","2","3","60"
"7","WC 2010","158","Expectus","E-riðill","192","Holland","Danmörk","2","0","680","Hörður","2","1","4","80"
"7","WC 2010","158","Expectus","E-riðill","192","Holland","Danmörk","2","0","798","Ragnar","2","2","1","20"
"7","WC 2010","158","Expectus","E-riðill","193","Japan","Kamerún","1","0","585","Gunnar Steinn","1","2","1","20"
"7","WC 2010","158","Expectus","E-riðill","193","Japan","Kamerún","1","0","599","Kristinn Már Magnússon","1","0","5","100"
"7","WC 2010","158","Expectus","E-riðill","193","Japan","Kamerún","1","0","676","olafurjoh","0","1","0","0"
"7","WC 2010","158","Expectus","E-riðill","193","Japan","Kamerún","1","0","680","Hörður","1","2","1","20"
"7","WC 2010","158","Expectus","E-riðill","193","Japan","Kamerún","1","0","798","Ragnar","1","2","1","20"
"7","WC 2010","158","Expectus","E-riðill","194","Holland","Japan","1","0","585","Gunnar Steinn","1","0","5","100"
"7","WC 2010","158","Expectus","E-riðill","194","Holland","Japan","1","0","599","Kristinn Már Magnússon","1","0","5","100"
"7","WC 2010","158","Expectus","E-riðill","194","Holland","Japan","1","0","676","olafurjoh","2","0","4","80"
"7","WC 2010","158","Expectus","E-riðill","194","Holland","Japan","1","0","680","Hörður","2","1","3","60"
"7","WC 2010","158","Expectus","E-riðill","194","Holland","Japan","1","0","783","Ásgeir Baldurs","1","0","5","100"
"7","WC 2010","158","Expectus","E-riðill","194","Holland","Japan","1","0","798","Ragnar","2","0","4","80"
"7","WC 2010","158","Expectus","E-riðill","195","Kamerún","Danmörk","1","2","585","Gunnar Steinn","0","1","3","60"
"7","WC 2010","158","Expectus","E-riðill","195","Kamerún","Danmörk","1","2","599","Kristinn Már Magnússon","2","1","0","0"
"7","WC 2010","158","Expectus","E-riðill","195","Kamerún","Danmörk","1","2","676","olafurjoh","1","1","1","20"
"7","WC 2010","158","Expectus","E-riðill","195","Kamerún","Danmörk","1","2","680","Hörður","1","2","5","100"
"7","WC 2010","158","Expectus","E-riðill","195","Kamerún","Danmörk","1","2","783","Ásgeir Baldurs","1","1","1","20"
"7","WC 2010","158","Expectus","E-riðill","195","Kamerún","Danmörk","1","2","798","Ragnar","1","2","5","100"
"7","WC 2010","158","Expectus","E-riðill","196","Danmörk","Japan","1","3","585","Gunnar Steinn","1","0","1","20"
"7","WC 2010","158","Expectus","E-riðill","196","Danmörk","Japan","1","3","599","Kristinn Már Magnússon","2","1","0","0"
"7","WC 2010","158","Expectus","E-riðill","196","Danmörk","Japan","1","3","676","olafurjoh","1","0","1","20"
"7","WC 2010","158","Expectus","E-riðill","196","Danmörk","Japan","1","3","680","Hörður","3","2","0","0"
"7","WC 2010","158","Expectus","E-riðill","196","Danmörk","Japan","1","3","783","Ásgeir Baldurs","1","1","1","20"
"7","WC 2010","158","Expectus","E-riðill","196","Danmörk","Japan","1","3","798","Ragnar","2","1","0","0"
"7","WC 2010","158","Expectus","E-riðill","197","Kamerún","Holland","1","2","585","Gunnar Steinn","0","2","4","80"
"7","WC 2010","158","Expectus","E-riðill","197","Kamerún","Holland","1","2","599","Kristinn Már Magnússon","1","2","5","100"
"7","WC 2010","158","Expectus","E-riðill","197","Kamerún","Holland","1","2","676","olafurjoh","0","2","4","80"
"7","WC 2010","158","Expectus","E-riðill","197","Kamerún","Holland","1","2","680","Hörður","3","4","3","60"
"7","WC 2010","158","Expectus","E-riðill","197","Kamerún","Holland","1","2","783","Ásgeir Baldurs","1","2","5","100"
"7","WC 2010","158","Expectus","E-riðill","197","Kamerún","Holland","1","2","798","Ragnar","1","2","5","100"
"7","WC 2010","158","Expectus","F-riðill","198","Ítalía","Paragvæ","1","1","585","Gunnar Steinn","3","0","0","0"
"7","WC 2010","158","Expectus","F-riðill","198","Ítalía","Paragvæ","1","1","599","Kristinn Már Magnússon","2","0","0","0"
"7","WC 2010","158","Expectus","F-riðill","198","Ítalía","Paragvæ","1","1","676","olafurjoh","1","0","1","20"
"7","WC 2010","158","Expectus","F-riðill","198","Ítalía","Paragvæ","1","1","680","Hörður","2","1","1","20"
"7","WC 2010","158","Expectus","F-riðill","198","Ítalía","Paragvæ","1","1","798","Ragnar","2","1","1","20"
"7","WC 2010","158","Expectus","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","585","Gunnar Steinn","0","1","1","20"
"7","WC 2010","158","Expectus","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","599","Kristinn Már Magnússon","1","2","1","20"
"7","WC 2010","158","Expectus","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","676","olafurjoh","0","1","1","20"
"7","WC 2010","158","Expectus","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","680","Hörður","1","1","5","100"
"7","WC 2010","158","Expectus","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","783","Ásgeir Baldurs","0","2","0","0"
"7","WC 2010","158","Expectus","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","798","Ragnar","0","2","0","0"
"7","WC 2010","158","Expectus","F-riðill","200","Slóvakía","Paragvæ","0","2","585","Gunnar Steinn","1","0","0","0"
"7","WC 2010","158","Expectus","F-riðill","200","Slóvakía","Paragvæ","0","2","599","Kristinn Már Magnússon","1","0","0","0"
"7","WC 2010","158","Expectus","F-riðill","200","Slóvakía","Paragvæ","0","2","676","olafurjoh","1","1","0","0"
"7","WC 2010","158","Expectus","F-riðill","200","Slóvakía","Paragvæ","0","2","680","Hörður","2","1","0","0"
"7","WC 2010","158","Expectus","F-riðill","200","Slóvakía","Paragvæ","0","2","783","Ásgeir Baldurs","2","1","0","0"
"7","WC 2010","158","Expectus","F-riðill","200","Slóvakía","Paragvæ","0","2","798","Ragnar","0","2","5","100"
"7","WC 2010","158","Expectus","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","585","Gunnar Steinn","2","0","0","0"
"7","WC 2010","158","Expectus","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","599","Kristinn Már Magnússon","2","1","1","20"
"7","WC 2010","158","Expectus","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","676","olafurjoh","2","0","0","0"
"7","WC 2010","158","Expectus","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","680","Hörður","2","1","1","20"
"7","WC 2010","158","Expectus","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","783","Ásgeir Baldurs","5","0","0","0"
"7","WC 2010","158","Expectus","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","798","Ragnar","2","0","0","0"
"7","WC 2010","158","Expectus","F-riðill","202","Slóvakía","Ítalía","3","2","585","Gunnar Steinn","0","2","1","20"
"7","WC 2010","158","Expectus","F-riðill","202","Slóvakía","Ítalía","3","2","599","Kristinn Már Magnússon","1","2","1","20"
"7","WC 2010","158","Expectus","F-riðill","202","Slóvakía","Ítalía","3","2","676","olafurjoh","0","1","0","0"
"7","WC 2010","158","Expectus","F-riðill","202","Slóvakía","Ítalía","3","2","680","Hörður","2","3","0","0"
"7","WC 2010","158","Expectus","F-riðill","202","Slóvakía","Ítalía","3","2","783","Ásgeir Baldurs","1","2","1","20"
"7","WC 2010","158","Expectus","F-riðill","202","Slóvakía","Ítalía","3","2","798","Ragnar","1","2","1","20"
"7","WC 2010","158","Expectus","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","585","Gunnar Steinn","2","1","0","0"
"7","WC 2010","158","Expectus","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","599","Kristinn Már Magnússon","2","1","0","0"
"7","WC 2010","158","Expectus","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","676","olafurjoh","1","0","1","20"
"7","WC 2010","158","Expectus","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","680","Hörður","3","1","0","0"
"7","WC 2010","158","Expectus","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","783","Ásgeir Baldurs","2","1","0","0"
"7","WC 2010","158","Expectus","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","798","Ragnar","2","1","0","0"
"7","WC 2010","158","Expectus","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","585","Gunnar Steinn","0","1","1","20"
"7","WC 2010","158","Expectus","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","599","Kristinn Már Magnússon","1","2","0","0"
"7","WC 2010","158","Expectus","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","676","olafurjoh","1","2","0","0"
"7","WC 2010","158","Expectus","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","680","Hörður","1","2","0","0"
"7","WC 2010","158","Expectus","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","783","Ásgeir Baldurs","1","3","0","0"
"7","WC 2010","158","Expectus","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","798","Ragnar","1","2","0","0"
"7","WC 2010","158","Expectus","G-riðill","205","Brasilía","Norður-Kórea","2","1","585","Gunnar Steinn","3","0","3","60"
"7","WC 2010","158","Expectus","G-riðill","205","Brasilía","Norður-Kórea","2","1","599","Kristinn Már Magnússon","2","1","5","100"
"7","WC 2010","158","Expectus","G-riðill","205","Brasilía","Norður-Kórea","2","1","676","olafurjoh","4","0","3","60"
"7","WC 2010","158","Expectus","G-riðill","205","Brasilía","Norður-Kórea","2","1","680","Hörður","2","1","5","100"
"7","WC 2010","158","Expectus","G-riðill","205","Brasilía","Norður-Kórea","2","1","783","Ásgeir Baldurs","3","0","3","60"
"7","WC 2010","158","Expectus","G-riðill","205","Brasilía","Norður-Kórea","2","1","798","Ragnar","3","0","3","60"
"7","WC 2010","158","Expectus","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","585","Gunnar Steinn","3","0","4","80"
"7","WC 2010","158","Expectus","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","599","Kristinn Már Magnússon","2","1","4","80"
"7","WC 2010","158","Expectus","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","676","olafurjoh","2","1","4","80"
"7","WC 2010","158","Expectus","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","680","Hörður","2","1","4","80"
"7","WC 2010","158","Expectus","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","783","Ásgeir Baldurs","3","2","4","80"
"7","WC 2010","158","Expectus","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","798","Ragnar","2","1","4","80"
"7","WC 2010","158","Expectus","G-riðill","207","Portúgal","Norður-Kórea","7","0","585","Gunnar Steinn","2","0","4","80"
"7","WC 2010","158","Expectus","G-riðill","207","Portúgal","Norður-Kórea","7","0","599","Kristinn Már Magnússon","2","0","4","80"
"7","WC 2010","158","Expectus","G-riðill","207","Portúgal","Norður-Kórea","7","0","676","olafurjoh","4","0","4","80"
"7","WC 2010","158","Expectus","G-riðill","207","Portúgal","Norður-Kórea","7","0","680","Hörður","2","1","3","60"
"7","WC 2010","158","Expectus","G-riðill","207","Portúgal","Norður-Kórea","7","0","783","Ásgeir Baldurs","3","0","4","80"
"7","WC 2010","158","Expectus","G-riðill","207","Portúgal","Norður-Kórea","7","0","798","Ragnar","2","0","4","80"
