"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","3658","gudruneva","3","1","5","100"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","3762","Arnþór Jón","2","0","3","60"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","3789","Siggi Sterki","2","0","3","60"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","3790","Andri Þór","2","1","4","80"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","3803","oli h","3","1","5","100"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","4383","Benedikt","4","1","4","80"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","4394","Þóra Gunnars","3","1","5","100"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","4468","Finnur ","3","1","5","100"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","4519","Gummi Gunn","3","1","5","100"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","4520","Kristján Sigurðsson","3","1","5","100"
"22","WC 2014","818","Hagar","A-riðill","806","Brasilía","Króatía","3","1","4982","Perla","2","0","3","60"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","3658","gudruneva","2","0","4","80"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","3762","Arnþór Jón","2","1","3","60"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","3789","Siggi Sterki","1","0","5","100"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","3790","Andri Þór","3","1","3","60"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","3803","oli h","2","1","3","60"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","4383","Benedikt","2","1","3","60"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","4394","Þóra Gunnars","1","0","5","100"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","4468","Finnur ","2","1","3","60"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","4519","Gummi Gunn","2","0","4","80"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","4520","Kristján Sigurðsson","2","2","0","0"
"22","WC 2014","818","Hagar","A-riðill","807","Mexíkó","Kamerún","1","0","4982","Perla","1","0","5","100"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","3658","gudruneva","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","3762","Arnþór Jón","2","2","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","3789","Siggi Sterki","2","2","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","3790","Andri Þór","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","3803","oli h","2","0","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","4383","Benedikt","2","0","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","4394","Þóra Gunnars","3","2","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","4468","Finnur ","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","4519","Gummi Gunn","1","1","1","20"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","4520","Kristján Sigurðsson","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","808","Spánn","Holland","1","5","4982","Perla","1","2","4","80"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","3658","gudruneva","3","0","4","80"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","3762","Arnþór Jón","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","3789","Siggi Sterki","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","3790","Andri Þór","2","0","3","60"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","3803","oli h","2","0","3","60"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","4383","Benedikt","2","0","3","60"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","4394","Þóra Gunnars","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","4468","Finnur ","3","1","5","100"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","4519","Gummi Gunn","2","0","3","60"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","4520","Kristján Sigurðsson","2","1","4","80"
"22","WC 2014","818","Hagar","B-riðill","809","Síle","Ástralía","3","1","4982","Perla","1","1","1","20"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","3658","gudruneva","1","1","0","0"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","3762","Arnþór Jón","2","0","4","80"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","3789","Siggi Sterki","0","1","0","0"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","3790","Andri Þór","3","1","4","80"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","3803","oli h","2","0","4","80"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","4383","Benedikt","1","0","4","80"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","4394","Þóra Gunnars","1","1","0","0"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","4468","Finnur ","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","4519","Gummi Gunn","2","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","4520","Kristján Sigurðsson","2","1","3","60"
"22","WC 2014","818","Hagar","C-riðill","810","Kólumbía","Grikkland","3","0","4982","Perla","0","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3658","gudruneva","3","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3762","Arnþór Jón","3","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3789","Siggi Sterki","1","0","1","20"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3790","Andri Þór","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3803","oli h","2","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4383","Benedikt","5","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4394","Þóra Gunnars","3","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4468","Finnur ","3","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4519","Gummi Gunn","2","0","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4520","Kristján Sigurðsson","2","2","0","0"
"22","WC 2014","818","Hagar","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4982","Perla","0","2","3","60"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","3658","gudruneva","2","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","3762","Arnþór Jón","1","3","4","80"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","3789","Siggi Sterki","1","2","5","100"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","3790","Andri Þór","1","2","5","100"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","3803","oli h","1","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","4383","Benedikt","3","2","1","20"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","4394","Þóra Gunnars","1","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","4468","Finnur ","1","0","1","20"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","4519","Gummi Gunn","2","1","0","0"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","4520","Kristján Sigurðsson","2","2","1","20"
"22","WC 2014","818","Hagar","D-riðill","812","England","Ítalía","1","2","4982","Perla","1","3","4","80"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","3658","gudruneva","2","2","1","20"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","3762","Arnþór Jón","1","1","1","20"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","3789","Siggi Sterki","2","1","5","100"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","3790","Andri Þór","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","3803","oli h","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4383","Benedikt","2","1","5","100"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4394","Þóra Gunnars","2","3","1","20"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4468","Finnur ","2","1","5","100"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4519","Gummi Gunn","3","0","3","60"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4520","Kristján Sigurðsson","1","1","1","20"
"22","WC 2014","818","Hagar","C-riðill","813","Fílabeinsströndin","Japan","2","1","4982","Perla","1","0","3","60"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","3658","gudruneva","2","1","5","100"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","3762","Arnþór Jón","2","1","5","100"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","3789","Siggi Sterki","2","1","5","100"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","3790","Andri Þór","1","0","3","60"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","3803","oli h","2","0","4","80"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","4383","Benedikt","0","1","1","20"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","4394","Þóra Gunnars","1","0","3","60"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","4468","Finnur ","2","1","5","100"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","4519","Gummi Gunn","1","2","0","0"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","4520","Kristján Sigurðsson","2","0","4","80"
"22","WC 2014","818","Hagar","E-riðill","814","Sviss","Ekvador","2","1","4982","Perla","1","1","1","20"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","3658","gudruneva","3","0","5","100"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","3762","Arnþór Jón","3","1","4","80"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","3789","Siggi Sterki","2","0","4","80"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","3790","Andri Þór","2","0","4","80"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","3803","oli h","2","0","4","80"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","4383","Benedikt","1","1","0","0"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","4394","Þóra Gunnars","3","1","4","80"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","4468","Finnur ","3","1","4","80"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","4519","Gummi Gunn","2","1","3","60"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","4520","Kristján Sigurðsson","3","0","5","100"
"22","WC 2014","818","Hagar","E-riðill","815","Frakkland","Hondúras","3","0","4982","Perla","3","0","5","100"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3658","gudruneva","3","1","4","80"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3762","Arnþór Jón","3","1","4","80"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3789","Siggi Sterki","3","1","4","80"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3790","Andri Þór","2","0","4","80"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3803","oli h","3","1","4","80"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4383","Benedikt","3","1","4","80"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4394","Þóra Gunnars","3","0","3","60"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4468","Finnur ","3","1","4","80"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4519","Gummi Gunn","3","0","3","60"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4520","Kristján Sigurðsson","3","0","3","60"
"22","WC 2014","818","Hagar","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4982","Perla","2","0","4","80"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","3658","gudruneva","3","2","3","60"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","3762","Arnþór Jón","1","2","0","0"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","3789","Siggi Sterki","2","1","3","60"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","3790","Andri Þór","2","1","3","60"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","3803","oli h","2","2","0","0"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","4383","Benedikt","2","2","0","0"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","4394","Þóra Gunnars","2","1","3","60"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","4468","Finnur ","3","1","3","60"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","4519","Gummi Gunn","1","1","0","0"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","4520","Kristján Sigurðsson","2","1","3","60"
"22","WC 2014","818","Hagar","G-riðill","817","Þýskaland","Portúgal","4","0","4982","Perla","3","1","3","60"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","3658","gudruneva","1","2","0","0"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","3762","Arnþór Jón","0","2","1","20"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","3789","Siggi Sterki","0","1","1","20"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","3790","Andri Þór","2","0","1","20"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","3803","oli h","1","2","0","0"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","4383","Benedikt","0","2","1","20"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","4394","Þóra Gunnars","1","2","0","0"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","4468","Finnur ","1","2","0","0"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","4519","Gummi Gunn","0","2","1","20"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","4520","Kristján Sigurðsson","0","3","1","20"
"22","WC 2014","818","Hagar","F-riðill","818","Íran","Nígería","0","0","4982","Perla","1","1","3","60"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","3658","gudruneva","2","1","0","0"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","3762","Arnþór Jón","2","1","0","0"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","3789","Siggi Sterki","0","2","4","80"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","3790","Andri Þór","1","2","5","100"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","3803","oli h","1","2","5","100"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","4383","Benedikt","1","3","4","80"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","4394","Þóra Gunnars","1","2","5","100"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","4468","Finnur ","1","2","5","100"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","4519","Gummi Gunn","2","0","0","0"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","4520","Kristján Sigurðsson","2","1","0","0"
"22","WC 2014","818","Hagar","G-riðill","819","Ghana","Bandaríkin","1","2","4982","Perla","1","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","3658","gudruneva","2","1","5","100"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","3762","Arnþór Jón","2","0","4","80"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","3789","Siggi Sterki","1","0","3","60"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","3790","Andri Þór","2","0","4","80"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","3803","oli h","3","0","3","60"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","4383","Benedikt","2","0","4","80"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","4394","Þóra Gunnars","2","0","4","80"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","4468","Finnur ","2","1","5","100"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","4519","Gummi Gunn","0","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","4520","Kristján Sigurðsson","2","1","5","100"
"22","WC 2014","818","Hagar","H-riðill","820","Belgía","Alsír","2","1","4982","Perla","1","2","0","0"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","3658","gudruneva","3","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","3762","Arnþór Jón","2","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","3789","Siggi Sterki","2","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","3790","Andri Þór","3","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","3803","oli h","2","0","1","20"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","4383","Benedikt","3","0","1","20"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","4394","Þóra Gunnars","3","0","1","20"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","4468","Finnur ","2","0","1","20"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","4519","Gummi Gunn","2","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","4520","Kristján Sigurðsson","3","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","821","Brasilía","Mexíkó","0","0","4982","Perla","3","0","1","20"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","3658","gudruneva","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","3762","Arnþór Jón","1","0","1","20"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","3789","Siggi Sterki","2","0","0","0"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","3790","Andri Þór","3","2","0","0"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","3803","oli h","2","2","3","60"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","4383","Benedikt","2","0","0","0"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","4394","Þóra Gunnars","3","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","4468","Finnur ","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","4519","Gummi Gunn","1","2","1","20"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","4520","Kristján Sigurðsson","2","1","1","20"
"22","WC 2014","818","Hagar","H-riðill","822","Rússland","Suður-Kórea","1","1","4982","Perla","3","0","0","0"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","3658","gudruneva","0","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","3762","Arnþór Jón","0","2","3","60"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","3789","Siggi Sterki","0","4","3","60"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","3790","Andri Þór","1","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","3803","oli h","1","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","4383","Benedikt","0","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","4394","Þóra Gunnars","0","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","4468","Finnur ","1","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","4519","Gummi Gunn","1","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","4520","Kristján Sigurðsson","0","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","823","Ástralía","Holland","2","3","4982","Perla","0","3","4","80"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","3658","gudruneva","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","3762","Arnþór Jón","3","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","3789","Siggi Sterki","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","3790","Andri Þór","3","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","3803","oli h","3","0","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","4383","Benedikt","3","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","4394","Þóra Gunnars","1","0","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","4468","Finnur ","3","0","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","4519","Gummi Gunn","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","4520","Kristján Sigurðsson","2","1","0","0"
"22","WC 2014","818","Hagar","B-riðill","824","Spánn","Síle","0","2","4982","Perla","2","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","3658","gudruneva","1","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","3762","Arnþór Jón","1","1","0","0"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","3789","Siggi Sterki","0","0","1","20"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","3790","Andri Þór","0","3","4","80"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","3803","oli h","1","3","3","60"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","4383","Benedikt","1","2","3","60"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","4394","Þóra Gunnars","1","2","3","60"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","4468","Finnur ","1","3","3","60"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","4519","Gummi Gunn","1","2","3","60"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","4520","Kristján Sigurðsson","1","2","3","60"
"22","WC 2014","818","Hagar","A-riðill","825","Kamerún","Króatía","0","4","4982","Perla","0","2","4","80"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3658","gudruneva","2","1","5","100"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3762","Arnþór Jón","2","1","5","100"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3789","Siggi Sterki","0","1","1","20"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3790","Andri Þór","3","1","4","80"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3803","oli h","2","0","4","80"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4383","Benedikt","1","1","1","20"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4394","Þóra Gunnars","3","1","4","80"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4468","Finnur ","2","1","5","100"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4519","Gummi Gunn","1","2","0","0"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4520","Kristján Sigurðsson","2","1","5","100"
"22","WC 2014","818","Hagar","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4982","Perla","1","1","1","20"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","3658","gudruneva","0","2","0","0"
"22","WC 2014","818","Hagar","D-riðill","827","Úrúgvæ","England","2","1","3762","Arnþór Jón","2","2","1","20"
