"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","6835","Hrund Ólafsdóttir","0","2","5","100"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15035","Hordur Arge","1","3","3","60"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15060","Mo Finn","1","1","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15069","Sigrún Ásta Júlíusdóttir","0","2","5","100"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15327","Hannes Ellert","0","3","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15487","Víðir Einarsson","0","2","5","100"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15574","Elva","0","3","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15578","Ólafur Páll Sölvason","1","2","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15682","Pálmi","0","1","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1887","Senegal","Holland","0","2","15724","Inga Birna","0","2","5","100"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","6835","Hrund Ólafsdóttir","1","1","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15035","Hordur Arge","2","0","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15060","Mo Finn","0","3","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15069","Sigrún Ásta Júlíusdóttir","1","2","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15327","Hannes Ellert","0","1","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15487","Víðir Einarsson","2","1","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15574","Elva","2","0","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15578","Ólafur Páll Sölvason","2","2","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15682","Pálmi","0","0","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1888","Kvatar","Ekvador","0","2","15724","Inga Birna","0","3","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","6835","Hrund Ólafsdóttir","1","2","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","15035","Hordur Arge","1","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","15060","Mo Finn","0","3","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","15069","Sigrún Ásta Júlíusdóttir","0","2","3","60"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","15327","Hannes Ellert","0","1","3","60"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","15487","Víðir Einarsson","1","2","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","15578","Ólafur Páll Sölvason","2","3","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","15682","Pálmi","0","3","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1889","Kvatar","Senegal","1","3","15724","Inga Birna","1","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","6835","Hrund Ólafsdóttir","2","0","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","15035","Hordur Arge","2","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","15060","Mo Finn","2","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","15069","Sigrún Ásta Júlíusdóttir","2","0","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","15327","Hannes Ellert","2","0","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","15487","Víðir Einarsson","2","0","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","15578","Ólafur Páll Sölvason","2","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","15682","Pálmi","2","0","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1890","Holland","Ekvador","1","1","15724","Inga Birna","2","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","6835","Hrund Ólafsdóttir","1","0","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","15035","Hordur Arge","1","0","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","15060","Mo Finn","2","2","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","15069","Sigrún Ásta Júlíusdóttir","0","0","0","0"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","15327","Hannes Ellert","1","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","15487","Víðir Einarsson","1","2","5","100"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","15578","Ólafur Páll Sölvason","1","3","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","15682","Pálmi","1","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1891","Ekvador","Senegal","1","2","15724","Inga Birna","1","1","1","20"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","6835","Hrund Ólafsdóttir","3","0","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","15035","Hordur Arge","1","0","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","15060","Mo Finn","3","0","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","15069","Sigrún Ásta Júlíusdóttir","4","0","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","15327","Hannes Ellert","3","0","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","15487","Víðir Einarsson","2","0","5","100"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","15578","Ólafur Páll Sölvason","3","0","4","80"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","15682","Pálmi","2","0","5","100"
"40","HM 2022","2396","Ístak","A-riðill","1892","Holland","Kvatar","2","0","15724","Inga Birna","3","0","4","80"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","6835","Hrund Ólafsdóttir","2","0","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15035","Hordur Arge","5","1","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15060","Mo Finn","3","0","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15069","Sigrún Ásta Júlíusdóttir","3","0","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15327","Hannes Ellert","1","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15487","Víðir Einarsson","2","1","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15574","Elva","4","0","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15578","Ólafur Páll Sölvason","2","0","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15682","Pálmi","3","1","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1893","England","Íran","6","2","15724","Inga Birna","2","1","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","6835","Hrund Ólafsdóttir","0","1","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15035","Hordur Arge","0","1","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15060","Mo Finn","0","0","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15069","Sigrún Ásta Júlíusdóttir","1","1","5","100"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15327","Hannes Ellert","2","1","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15487","Víðir Einarsson","1","1","5","100"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15574","Elva","1","1","5","100"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15578","Ólafur Páll Sölvason","1","0","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15682","Pálmi","2","3","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1894","Bandaríkin","Wales","1","1","15724","Inga Birna","1","1","5","100"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","6835","Hrund Ólafsdóttir","2","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","15035","Hordur Arge","1","0","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","15060","Mo Finn","0","0","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","15069","Sigrún Ásta Júlíusdóttir","2","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","15327","Hannes Ellert","1","0","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","15487","Víðir Einarsson","1","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","15578","Ólafur Páll Sölvason","1","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","15682","Pálmi","1","2","4","80"
"40","HM 2022","2396","Ístak","B-riðill","1895","Wales","Íran","0","2","15724","Inga Birna","3","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","6835","Hrund Ólafsdóttir","3","0","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","15035","Hordur Arge","5","0","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","15060","Mo Finn","2","0","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","15069","Sigrún Ásta Júlíusdóttir","2","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","15327","Hannes Ellert","2","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","15487","Víðir Einarsson","3","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","15578","Ólafur Páll Sölvason","2","2","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","15682","Pálmi","2","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1896","England","Bandaríkin","0","0","15724","Inga Birna","2","1","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","6835","Hrund Ólafsdóttir","1","3","4","80"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","15035","Hordur Arge","1","3","4","80"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","15060","Mo Finn","1","3","4","80"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","15069","Sigrún Ásta Júlíusdóttir","0","2","4","80"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","15327","Hannes Ellert","1","2","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","15487","Víðir Einarsson","1","2","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","15578","Ólafur Páll Sölvason","0","1","4","80"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","15682","Pálmi","0","2","4","80"
"40","HM 2022","2396","Ístak","B-riðill","1897","Wales","England","0","3","15724","Inga Birna","1","2","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","6835","Hrund Ólafsdóttir","0","1","5","100"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","15035","Hordur Arge","0","0","1","20"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","15060","Mo Finn","0","1","5","100"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","15069","Sigrún Ásta Júlíusdóttir","1","2","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","15327","Hannes Ellert","1","2","3","60"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","15487","Víðir Einarsson","1","0","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","15578","Ólafur Páll Sölvason","2","2","0","0"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","15682","Pálmi","0","1","5","100"
"40","HM 2022","2396","Ístak","B-riðill","1898","Íran","Bandaríkin","0","1","15724","Inga Birna","1","1","1","20"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6835","Hrund Ólafsdóttir","4","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15035","Hordur Arge","6","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15060","Mo Finn","2","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15069","Sigrún Ásta Júlíusdóttir","4","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15327","Hannes Ellert","3","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15487","Víðir Einarsson","3","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15574","Elva","3","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15578","Ólafur Páll Sölvason","3","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15682","Pálmi","3","1","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15724","Inga Birna","3","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","6835","Hrund Ólafsdóttir","2","0","1","20"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15035","Hordur Arge","2","2","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15060","Mo Finn","2","1","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15069","Sigrún Ásta Júlíusdóttir","1","1","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15327","Hannes Ellert","2","2","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15487","Víðir Einarsson","1","1","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15574","Elva","1","2","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15578","Ólafur Páll Sölvason","2","0","1","20"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15682","Pálmi","1","1","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1900","Mexíkó","Pólland","0","0","15724","Inga Birna","2","1","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6835","Hrund Ólafsdóttir","2","0","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15035","Hordur Arge","2","2","1","20"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15060","Mo Finn","2","0","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15069","Sigrún Ásta Júlíusdóttir","0","0","1","20"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15327","Hannes Ellert","1","0","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15487","Víðir Einarsson","2","0","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15578","Ólafur Páll Sölvason","0","3","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15682","Pálmi","1","0","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15724","Inga Birna","1","0","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","6835","Hrund Ólafsdóttir","1","0","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","15035","Hordur Arge","1","2","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","15060","Mo Finn","3","2","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","15069","Sigrún Ásta Júlíusdóttir","2","0","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","15327","Hannes Ellert","2","1","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","15487","Víðir Einarsson","2","0","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","15578","Ólafur Páll Sölvason","3","2","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","15682","Pálmi","3","1","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1902","Argentína","Mexíkó","2","0","15724","Inga Birna","2","1","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","6835","Hrund Ólafsdóttir","0","1","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","15035","Hordur Arge","0","2","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","15060","Mo Finn","0","3","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","15069","Sigrún Ásta Júlíusdóttir","1","2","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","15327","Hannes Ellert","1","2","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","15487","Víðir Einarsson","1","2","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","15578","Ólafur Páll Sölvason","0","3","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","15682","Pálmi","1","2","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1903","Pólland","Argentína","0","2","15724","Inga Birna","1","2","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6835","Hrund Ólafsdóttir","1","1","1","20"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15035","Hordur Arge","0","2","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15060","Mo Finn","0","3","3","60"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15069","Sigrún Ásta Júlíusdóttir","1","2","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15327","Hannes Ellert","1","2","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15487","Víðir Einarsson","1","3","4","80"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15578","Ólafur Páll Sölvason","0","0","0","0"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15682","Pálmi","1","2","5","100"
"40","HM 2022","2396","Ístak","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15724","Inga Birna","0","2","4","80"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","6835","Hrund Ólafsdóttir","2","0","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15035","Hordur Arge","2","0","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15060","Mo Finn","3","1","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15069","Sigrún Ásta Júlíusdóttir","2","0","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15327","Hannes Ellert","4","0","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15487","Víðir Einarsson","3","1","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15574","Elva","2","0","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15578","Ólafur Páll Sölvason","3","2","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15682","Pálmi","1","0","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1905","Danmörk","Túnis","0","0","15724","Inga Birna","2","0","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","6835","Hrund Ólafsdóttir","2","0","3","60"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15035","Hordur Arge","3","1","4","80"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15060","Mo Finn","4","0","4","80"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15069","Sigrún Ásta Júlíusdóttir","3","2","3","60"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15327","Hannes Ellert","4","0","4","80"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15487","Víðir Einarsson","2","0","3","60"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15574","Elva","2","0","3","60"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15578","Ólafur Páll Sölvason","3","0","3","60"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15682","Pálmi","4","1","5","100"
"40","HM 2022","2396","Ístak","D-riðill","1906","Frakkland","Ástralía","4","1","15724","Inga Birna","3","0","3","60"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","6835","Hrund Ólafsdóttir","1","0","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","15035","Hordur Arge","1","1","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","15060","Mo Finn","1","1","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","15069","Sigrún Ásta Júlíusdóttir","1","2","3","60"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","15327","Hannes Ellert","2","0","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","15487","Víðir Einarsson","1","0","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","15578","Ólafur Páll Sölvason","2","2","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","15682","Pálmi","2","1","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1907","Túnis","Ástralía","0","1","15724","Inga Birna","1","1","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","6835","Hrund Ólafsdóttir","1","0","3","60"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","15035","Hordur Arge","1","3","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","15060","Mo Finn","3","1","4","80"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","15069","Sigrún Ásta Júlíusdóttir","2","2","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","15327","Hannes Ellert","2","0","4","80"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","15487","Víðir Einarsson","1","1","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","15578","Ólafur Páll Sölvason","0","3","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","15682","Pálmi","2","0","4","80"
"40","HM 2022","2396","Ístak","D-riðill","1908","Frakkland","Danmörk","2","1","15724","Inga Birna","2","1","5","100"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","6835","Hrund Ólafsdóttir","0","1","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","15035","Hordur Arge","0","3","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","15060","Mo Finn","1","3","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","15069","Sigrún Ásta Júlíusdóttir","1","2","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","15327","Hannes Ellert","0","2","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","15487","Víðir Einarsson","0","2","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","15578","Ólafur Páll Sölvason","2","3","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","15682","Pálmi","0","2","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1909","Ástralía","Danmörk","1","0","15724","Inga Birna","1","0","5","100"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","6835","Hrund Ólafsdóttir","0","3","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","15035","Hordur Arge","1","2","1","20"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","15060","Mo Finn","0","3","0","0"
"40","HM 2022","2396","Ístak","D-riðill","1910","Túnis","Frakkland","1","0","15069","Sigrún Ásta Júlíusdóttir","0","3","0","0"
