"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3137","H68","A-riðill","2270","Frakkland","Makedónía","39","29","16898","Hjördís Björk","30","21","4","57.1428571"
"45","EMH 2024","3137","H68","A-riðill","2271","Þýskaland","Sviss","27","14","16898","Hjördís Björk","28","18","4","57.1428571"
"45","EMH 2024","3137","H68","A-riðill","2272","Sviss","Frakkland","26","26","16898","Hjördís Björk","18","27","0","0"
"45","EMH 2024","3137","H68","A-riðill","2335","Makedónía","Þýskaland","25","34","16898","Hjördís Björk","21","33","4","57.1428571"
"45","EMH 2024","3137","H68","A-riðill","2336","Makedónía","Sviss","29","27","16898","Hjördís Björk","22","31","0","0"
"45","EMH 2024","3137","H68","A-riðill","2337","Frakkland","Þýskaland","33","30","16898","Hjördís Björk","26","29","0","0"
"45","EMH 2024","3137","H68","B-riðill","2338","Austurríki","Rúmenía","31","24","16898","Hjördís Björk","33","18","4","57.1428571"
"45","EMH 2024","3137","H68","B-riðill","2339","Spánn","Króatía","29","39","16898","Hjördís Björk","29","19","1","14.2857142"
"45","EMH 2024","3137","H68","B-riðill","2340","Rúmenía","Spánn","24","36","16898","Hjördís Björk","23","33","4","57.1428571"
"45","EMH 2024","3137","H68","B-riðill","2341","Króatía","Austurríki","28","28","16898","Hjördís Björk","31","23","0","0"
"45","EMH 2024","3137","H68","B-riðill","2342","Króatía","Rúmenía","31","25","16898","Hjördís Björk","28","17","4","57.1428571"
"45","EMH 2024","3137","H68","B-riðill","2343","Spánn","Austurríki","33","33","16898","Hjördís Björk","29","24","0","0"
"45","EMH 2024","3137","H68","C-riðill","2344","Ísland","Serbía","27","27","16898","Hjördís Björk","37","34","0","0"
"45","EMH 2024","3137","H68","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","16898","Hjördís Björk","33","24","5","71.4285714"
"45","EMH 2024","3137","H68","C-riðill","2346","Svartfjallaland","Ísland","30","31","16898","Hjördís Björk","22","30","4","57.1428571"
"45","EMH 2024","3137","H68","C-riðill","2347","Serbía","Ungverjaland","27","28","16898","Hjördís Björk","19","20","5","71.4285714"
"45","EMH 2024","3137","H68","C-riðill","2348","Serbía","Svartfjallaland","29","30","16898","Hjördís Björk","28","22","0","0"
"45","EMH 2024","3137","H68","C-riðill","2349","Ísland","Ungverjaland","25","33","16898","Hjördís Björk","25","24","1","14.2857142"
"45","EMH 2024","3137","H68","D-riðill","2350","Slóvenía","Færeyjar","32","29","16898","Hjördís Björk","30","19","4","57.1428571"
"45","EMH 2024","3137","H68","D-riðill","2351","Noregur","Pólland","32","21","16898","Hjördís Björk","31","23","4","57.1428571"
"45","EMH 2024","3137","H68","D-riðill","2352","Pólland","Slóvenía","25","32","16898","Hjördís Björk","26","30","4","57.1428571"
"45","EMH 2024","3137","H68","D-riðill","2353","Færeyjar","Noregur","26","26","16898","Hjördís Björk","25","31","0","0"
"45","EMH 2024","3137","H68","D-riðill","2354","Pólland","Færeyjar","32","28","16898","Hjördís Björk","20","26","0","0"
"45","EMH 2024","3137","H68","D-riðill","2355","Noregur","Slóvenía","27","28","16898","Hjördís Björk","36","25","0","0"
"45","EMH 2024","3137","H68","E-riðill","2356","Holland","Georgía","34","29","16898","Hjördís Björk","33","21","4","57.1428571"
"45","EMH 2024","3137","H68","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","16898","Hjördís Björk","25","16","5","71.4285714"
"45","EMH 2024","3137","H68","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","16898","Hjördís Björk","22","28","4","57.1428571"
"45","EMH 2024","3137","H68","E-riðill","2359","Georgía","Svíþjóð","26","42","16898","Hjördís Björk","21","34","4","57.1428571"
"45","EMH 2024","3137","H68","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","16898","Hjördís Björk","24","20","0","0"
"45","EMH 2024","3137","H68","E-riðill","2361","Svíþjóð","Holland","29","28","16898","Hjördís Björk","33","26","4","57.1428571"
"45","EMH 2024","3137","H68","F-riðill","2362","Portúgal","Grikkland","31","24","16898","Hjördís Björk","26","21","4","57.1428571"
"45","EMH 2024","3137","H68","F-riðill","2363","Danmörk","Tékkland","23","14","16898","Hjördís Björk","27","18","5","71.4285714"
"45","EMH 2024","3137","H68","F-riðill","2364","Tékkland","Portúgal","27","30","16898","Hjördís Björk","28","31","5","71.4285714"
"45","EMH 2024","3137","H68","F-riðill","2365","Grikkland","Danmörk","28","40","16898","Hjördís Björk","16","34","4","57.1428571"
"45","EMH 2024","3137","H68","F-riðill","2366","Tékkland","Grikkland","29","20","16898","Hjördís Björk","27","21","4","57.1428571"
"45","EMH 2024","3137","H68","F-riðill","2367","Danmörk","Portúgal","37","27","16898","Hjördís Björk","34","19","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16898","Hjördís Björk","27","23","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2369","Þýskaland","Ísland","26","24","16898","Hjördís Björk","26","23","5","71.4285714"
"45","EMH 2024","3137","H68","Milliriðill I","2370","Frakkland","Króatía","34","32","16898","Hjördís Björk","27","19","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill I","2371","Ungverjaland","Króatía","29","26","16898","Hjördís Björk","23","26","1","14.2857142"
"45","EMH 2024","3137","H68","Milliriðill I","2372","Frakkland","Ísland","39","32","16898","Hjördís Björk","32","25","5","71.4285714"
"45","EMH 2024","3137","H68","Milliriðill I","2373","Þýskaland","Austurríki","22","22","16898","Hjördís Björk","26","30","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2374","Frakkland","Austurríki","33","28","16898","Hjördís Björk","32","27","5","71.4285714"
"45","EMH 2024","3137","H68","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","16898","Hjördís Björk","28","25","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill I","2376","Króatía","Ísland","30","35","16898","Hjördís Björk","30","25","1","14.2857142"
"45","EMH 2024","3137","H68","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","16898","Hjördís Björk","27","31","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2378","Þýskaland","Króatía","24","30","16898","Hjördís Björk","33","28","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2379","Austurríki","Ísland","24","26","16898","Hjördís Björk","25","30","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2380","Danmörk","Holland","39","27","16898","Hjördís Björk","34","24","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2381","Noregur","Portúgal","32","37","16898","Hjördís Björk","24","29","5","71.4285714"
"45","EMH 2024","3137","H68","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","16898","Hjördís Björk","24","29","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","16898","Hjördís Björk","29","23","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2384","Slóvenía","Portúgal","30","33","16898","Hjördís Björk","20","22","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2385","Noregur","Holland","35","32","16898","Hjördís Björk","25","29","0","0"
"45","EMH 2024","3137","H68","Milliriðill II","2386","Slóvenía","Holland","37","34","16898","Hjördís Björk","26","21","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2387","Noregur","Danmörk","23","29","16898","Hjördís Björk","24","30","5","71.4285714"
"45","EMH 2024","3137","H68","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","16898","Hjördís Björk","27","23","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16898","Hjördís Björk","27","37","0","0"
"45","EMH 2024","3137","H68","Milliriðill II","2390","Noregur","Svíþjóð","33","23","16898","Hjördís Björk","26","29","0","0"
"45","EMH 2024","3137","H68","Milliriðill II","2391","Holland","Portúgal","33","33","16898","Hjördís Björk","27","29","0","0"
"45","EMH 2024","3137","H68","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","16898","Hjördís Björk","30","26","10","71.4285714"
"45","EMH 2024","3137","H68","Undanúrslit","2393","Þýskaland","Danmörk","26","29","16898","Hjördís Björk","28","34","8","57.1428571"
"45","EMH 2024","3137","H68","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","16898","Hjördís Björk","36","29","8","57.1428571"
"45","EMH 2024","3137","H68","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","16898","Hjördís Björk","29","25","8","57.1428571"
"45","EMH 2024","3137","H68","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","16898","Hjördís Björk","28","32","0","0"
"45","EMH 2024","3137","H68","A-riðill","2270","Frakkland","Makedónía","39","29","16997","Hildur","32","21","4","57.1428571"
"45","EMH 2024","3137","H68","A-riðill","2271","Þýskaland","Sviss","27","14","16997","Hildur","29","20","4","57.1428571"
"45","EMH 2024","3137","H68","A-riðill","2272","Sviss","Frakkland","26","26","16997","Hildur","16","38","0","0"
"45","EMH 2024","3137","H68","A-riðill","2335","Makedónía","Þýskaland","25","34","16997","Hildur","26","36","4","57.1428571"
"45","EMH 2024","3137","H68","A-riðill","2336","Makedónía","Sviss","29","27","16997","Hildur","27","29","0","0"
"45","EMH 2024","3137","H68","A-riðill","2337","Frakkland","Þýskaland","33","30","16997","Hildur","30","31","0","0"
"45","EMH 2024","3137","H68","B-riðill","2338","Austurríki","Rúmenía","31","24","16997","Hildur","30","29","4","57.1428571"
"45","EMH 2024","3137","H68","B-riðill","2339","Spánn","Króatía","29","39","16997","Hildur","33","31","0","0"
"45","EMH 2024","3137","H68","B-riðill","2340","Rúmenía","Spánn","24","36","16997","Hildur","21","26","4","57.1428571"
"45","EMH 2024","3137","H68","B-riðill","2341","Króatía","Austurríki","28","28","16997","Hildur","33","27","0","0"
"45","EMH 2024","3137","H68","B-riðill","2342","Króatía","Rúmenía","31","25","16997","Hildur","35","27","4","57.1428571"
"45","EMH 2024","3137","H68","B-riðill","2343","Spánn","Austurríki","33","33","16997","Hildur","29","30","0","0"
"45","EMH 2024","3137","H68","C-riðill","2344","Ísland","Serbía","27","27","16997","Hildur","31","29","0","0"
"45","EMH 2024","3137","H68","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","16997","Hildur","34","29","4","57.1428571"
"45","EMH 2024","3137","H68","C-riðill","2346","Svartfjallaland","Ísland","30","31","16997","Hildur","24","30","4","57.1428571"
"45","EMH 2024","3137","H68","C-riðill","2347","Serbía","Ungverjaland","27","28","16997","Hildur","26","28","5","71.4285714"
"45","EMH 2024","3137","H68","C-riðill","2348","Serbía","Svartfjallaland","29","30","16997","Hildur","31","29","0","0"
"45","EMH 2024","3137","H68","C-riðill","2349","Ísland","Ungverjaland","25","33","16997","Hildur","29","27","0","0"
"45","EMH 2024","3137","H68","D-riðill","2350","Slóvenía","Færeyjar","32","29","16997","Hildur","26","23","5","71.4285714"
"45","EMH 2024","3137","H68","D-riðill","2351","Noregur","Pólland","32","21","16997","Hildur","30","27","4","57.1428571"
"45","EMH 2024","3137","H68","D-riðill","2352","Pólland","Slóvenía","25","32","16997","Hildur","30","29","0","0"
"45","EMH 2024","3137","H68","D-riðill","2353","Færeyjar","Noregur","26","26","16997","Hildur","24","33","0","0"
"45","EMH 2024","3137","H68","D-riðill","2354","Pólland","Færeyjar","32","28","16997","Hildur","29","32","0","0"
"45","EMH 2024","3137","H68","D-riðill","2355","Noregur","Slóvenía","27","28","16997","Hildur","30","31","5","71.4285714"
"45","EMH 2024","3137","H68","E-riðill","2356","Holland","Georgía","34","29","16997","Hildur","28","19","4","57.1428571"
"45","EMH 2024","3137","H68","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","16997","Hildur","30","23","4","57.1428571"
"45","EMH 2024","3137","H68","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","16997","Hildur","24","28","4","57.1428571"
"45","EMH 2024","3137","H68","E-riðill","2359","Georgía","Svíþjóð","26","42","16997","Hildur","23","37","4","57.1428571"
"45","EMH 2024","3137","H68","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","16997","Hildur","27","23","0","0"
"45","EMH 2024","3137","H68","F-riðill","2362","Portúgal","Grikkland","31","24","16997","Hildur","36","23","4","57.1428571"
"45","EMH 2024","3137","H68","F-riðill","2363","Danmörk","Tékkland","23","14","16997","Hildur","39","29","4","57.1428571"
"45","EMH 2024","3137","H68","F-riðill","2364","Tékkland","Portúgal","27","30","16997","Hildur","25","30","5","71.4285714"
"45","EMH 2024","3137","H68","F-riðill","2365","Grikkland","Danmörk","28","40","16997","Hildur","19","33","4","57.1428571"
"45","EMH 2024","3137","H68","F-riðill","2366","Tékkland","Grikkland","29","20","16997","Hildur","23","22","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","16997","Hildur","34","30","1","14.2857142"
"45","EMH 2024","3137","H68","Milliriðill I","2369","Þýskaland","Ísland","26","24","16997","Hildur","30","31","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2370","Frakkland","Króatía","34","32","16997","Hildur","29","30","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2374","Frakkland","Austurríki","33","28","16997","Hildur","36","29","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","16997","Hildur","30","32","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2376","Króatía","Ísland","30","35","16997","Hildur","27","30","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","16997","Hildur","28","29","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2378","Þýskaland","Króatía","24","30","16997","Hildur","33","31","0","0"
"45","EMH 2024","3137","H68","Milliriðill I","2379","Austurríki","Ísland","24","26","16997","Hildur","30","36","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2380","Danmörk","Holland","39","27","16997","Hildur","35","29","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2381","Noregur","Portúgal","32","37","16997","Hildur","27","28","4","57.1428571"
"45","EMH 2024","3137","H68","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","16997","Hildur","33","32","0","0"
"45","EMH 2024","3137","H68","Milliriðill II","2389","Slóvenía","Danmörk","28","25","16997","Hildur","30","37","0","0"
"45","EMH 2024","3137","H68","Milliriðill II","2390","Noregur","Svíþjóð","33","23","16997","Hildur","31","33","0","0"
"45","EMH 2024","3137","H68","Milliriðill II","2391","Holland","Portúgal","33","33","16997","Hildur","30","33","1","14.2857142"
"45","EMH 2024","3137","H68","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","16997","Hildur","33","29","10","71.4285714"
"45","EMH 2024","3137","H68","Undanúrslit","2393","Þýskaland","Danmörk","26","29","16997","Hildur","33","34","8","57.1428571"
"45","EMH 2024","3137","H68","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","16997","Hildur","29","30","0","0"
"45","EMH 2024","3137","H68","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","16997","Hildur","29","26","10","71.4285714"
"45","EMH 2024","3137","H68","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","16997","Hildur","31","30","8","57.1428571"
