"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","37","Rauða deildin","A-riðill","58","Sviss","Tékkland","0","1","96","Björgvin F.","0","3","4","80"
"4","EM 2008","37","Rauða deildin","A-riðill","58","Sviss","Tékkland","0","1","99","Kjartan Ólafsson","1","2","3","60"
"4","EM 2008","37","Rauða deildin","A-riðill","58","Sviss","Tékkland","0","1","101","Friðrik F","1","3","3","60"
"4","EM 2008","37","Rauða deildin","A-riðill","58","Sviss","Tékkland","0","1","104","Jóhann Torfi Ólafsson","0","2","4","80"
"4","EM 2008","37","Rauða deildin","A-riðill","59","Portúgal","Tyrkland","2","0","96","Björgvin F.","2","1","4","80"
"4","EM 2008","37","Rauða deildin","A-riðill","59","Portúgal","Tyrkland","2","0","99","Kjartan Ólafsson","3","1","3","60"
"4","EM 2008","37","Rauða deildin","A-riðill","59","Portúgal","Tyrkland","2","0","101","Friðrik F","3","0","4","80"
"4","EM 2008","37","Rauða deildin","A-riðill","59","Portúgal","Tyrkland","2","0","104","Jóhann Torfi Ólafsson","2","1","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","60","Austurríki","Króatía","0","1","96","Björgvin F.","0","3","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","60","Austurríki","Króatía","0","1","99","Kjartan Ólafsson","0","2","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","60","Austurríki","Króatía","0","1","101","Friðrik F","0","2","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","60","Austurríki","Króatía","0","1","104","Jóhann Torfi Ólafsson","0","2","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","61","Þýskaland","Pólland","2","0","96","Björgvin F.","4","0","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","61","Þýskaland","Pólland","2","0","99","Kjartan Ólafsson","3","1","3","60"
"4","EM 2008","37","Rauða deildin","B-riðill","61","Þýskaland","Pólland","2","0","101","Friðrik F","2","1","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","61","Þýskaland","Pólland","2","0","104","Jóhann Torfi Ólafsson","1","0","4","80"
"4","EM 2008","37","Rauða deildin","C-riðill","62","Rúmenía","Frakkland","0","0","96","Björgvin F.","1","3","0","0"
"4","EM 2008","37","Rauða deildin","C-riðill","62","Rúmenía","Frakkland","0","0","99","Kjartan Ólafsson","0","2","1","20"
"4","EM 2008","37","Rauða deildin","C-riðill","62","Rúmenía","Frakkland","0","0","101","Friðrik F","1","2","0","0"
"4","EM 2008","37","Rauða deildin","C-riðill","62","Rúmenía","Frakkland","0","0","104","Jóhann Torfi Ólafsson","0","2","1","20"
"4","EM 2008","37","Rauða deildin","C-riðill","63","Holland","Ítalía","3","0","96","Björgvin F.","1","2","0","0"
"4","EM 2008","37","Rauða deildin","C-riðill","63","Holland","Ítalía","3","0","99","Kjartan Ólafsson","1","0","4","80"
"4","EM 2008","37","Rauða deildin","C-riðill","63","Holland","Ítalía","3","0","101","Friðrik F","2","3","0","0"
"4","EM 2008","37","Rauða deildin","C-riðill","63","Holland","Ítalía","3","0","104","Jóhann Torfi Ólafsson","1","1","0","0"
"4","EM 2008","37","Rauða deildin","D-riðill","64","Spánn","Rússland","4","1","96","Björgvin F.","3","0","3","60"
"4","EM 2008","37","Rauða deildin","D-riðill","64","Spánn","Rússland","4","1","99","Kjartan Ólafsson","2","0","3","60"
"4","EM 2008","37","Rauða deildin","D-riðill","64","Spánn","Rússland","4","1","101","Friðrik F","0","1","1","20"
"4","EM 2008","37","Rauða deildin","D-riðill","64","Spánn","Rússland","4","1","104","Jóhann Torfi Ólafsson","2","0","3","60"
"4","EM 2008","37","Rauða deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","96","Björgvin F.","0","2","5","100"
"4","EM 2008","37","Rauða deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","99","Kjartan Ólafsson","1","2","4","80"
"4","EM 2008","37","Rauða deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","101","Friðrik F","0","2","5","100"
"4","EM 2008","37","Rauða deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","104","Jóhann Torfi Ólafsson","1","2","4","80"
"4","EM 2008","37","Rauða deildin","A-riðill","66","Tékkland","Portúgal","1","3","96","Björgvin F.","0","2","3","60"
"4","EM 2008","37","Rauða deildin","A-riðill","66","Tékkland","Portúgal","1","3","101","Friðrik F","2","2","0","0"
"4","EM 2008","37","Rauða deildin","A-riðill","66","Tékkland","Portúgal","1","3","104","Jóhann Torfi Ólafsson","0","2","3","60"
"4","EM 2008","37","Rauða deildin","A-riðill","67","Sviss","Tyrkland","1","2","96","Björgvin F.","1","0","1","20"
"4","EM 2008","37","Rauða deildin","A-riðill","67","Sviss","Tyrkland","1","2","101","Friðrik F","1","2","5","100"
"4","EM 2008","37","Rauða deildin","A-riðill","67","Sviss","Tyrkland","1","2","104","Jóhann Torfi Ólafsson","1","2","5","100"
"4","EM 2008","37","Rauða deildin","B-riðill","68","Króatía","Þýskaland","2","1","96","Björgvin F.","1","3","0","0"
"4","EM 2008","37","Rauða deildin","B-riðill","68","Króatía","Þýskaland","2","1","99","Kjartan Ólafsson","1","2","0","0"
"4","EM 2008","37","Rauða deildin","B-riðill","68","Króatía","Þýskaland","2","1","101","Friðrik F","1","2","0","0"
"4","EM 2008","37","Rauða deildin","B-riðill","68","Króatía","Þýskaland","2","1","104","Jóhann Torfi Ólafsson","1","2","0","0"
"4","EM 2008","37","Rauða deildin","B-riðill","69","Austurríki","Pólland","1","1","96","Björgvin F.","2","1","1","20"
"4","EM 2008","37","Rauða deildin","B-riðill","69","Austurríki","Pólland","1","1","99","Kjartan Ólafsson","1","0","1","20"
"4","EM 2008","37","Rauða deildin","B-riðill","69","Austurríki","Pólland","1","1","101","Friðrik F","0","2","0","0"
"4","EM 2008","37","Rauða deildin","B-riðill","69","Austurríki","Pólland","1","1","104","Jóhann Torfi Ólafsson","0","1","1","20"
"4","EM 2008","37","Rauða deildin","C-riðill","70","Ítalía","Rúmenía","1","1","96","Björgvin F.","2","0","0","0"
"4","EM 2008","37","Rauða deildin","C-riðill","70","Ítalía","Rúmenía","1","1","99","Kjartan Ólafsson","2","0","0","0"
"4","EM 2008","37","Rauða deildin","C-riðill","70","Ítalía","Rúmenía","1","1","101","Friðrik F","3","1","1","20"
"4","EM 2008","37","Rauða deildin","C-riðill","70","Ítalía","Rúmenía","1","1","104","Jóhann Torfi Ólafsson","2","0","0","0"
"4","EM 2008","37","Rauða deildin","C-riðill","71","Holland","Frakkland","4","1","96","Björgvin F.","2","1","4","80"
"4","EM 2008","37","Rauða deildin","C-riðill","71","Holland","Frakkland","4","1","99","Kjartan Ólafsson","2","0","3","60"
"4","EM 2008","37","Rauða deildin","C-riðill","71","Holland","Frakkland","4","1","101","Friðrik F","2","1","4","80"
"4","EM 2008","37","Rauða deildin","C-riðill","71","Holland","Frakkland","4","1","104","Jóhann Torfi Ólafsson","2","1","4","80"
"4","EM 2008","37","Rauða deildin","D-riðill","72","Svíþjóð","Spánn","1","2","96","Björgvin F.","0","2","4","80"
"4","EM 2008","37","Rauða deildin","D-riðill","72","Svíþjóð","Spánn","1","2","101","Friðrik F","1","2","5","100"
"4","EM 2008","37","Rauða deildin","D-riðill","72","Svíþjóð","Spánn","1","2","104","Jóhann Torfi Ólafsson","1","2","5","100"
"4","EM 2008","37","Rauða deildin","D-riðill","73","Grikkland","Rússland","0","1","96","Björgvin F.","1","3","3","60"
"4","EM 2008","37","Rauða deildin","D-riðill","73","Grikkland","Rússland","0","1","101","Friðrik F","0","2","4","80"
"4","EM 2008","37","Rauða deildin","D-riðill","73","Grikkland","Rússland","0","1","104","Jóhann Torfi Ólafsson","1","1","1","20"
"4","EM 2008","37","Rauða deildin","A-riðill","74","Sviss","Portúgal","2","0","96","Björgvin F.","0","2","0","0"
"4","EM 2008","37","Rauða deildin","A-riðill","74","Sviss","Portúgal","2","0","101","Friðrik F","0","2","0","0"
"4","EM 2008","37","Rauða deildin","A-riðill","74","Sviss","Portúgal","2","0","104","Jóhann Torfi Ólafsson","1","3","0","0"
"4","EM 2008","37","Rauða deildin","A-riðill","75","Tyrkland","Tékkland","3","2","96","Björgvin F.","0","1","0","0"
"4","EM 2008","37","Rauða deildin","A-riðill","75","Tyrkland","Tékkland","3","2","101","Friðrik F","1","2","1","20"
"4","EM 2008","37","Rauða deildin","A-riðill","75","Tyrkland","Tékkland","3","2","104","Jóhann Torfi Ólafsson","1","2","1","20"
"4","EM 2008","37","Rauða deildin","B-riðill","76","Pólland","Króatía","0","1","96","Björgvin F.","0","3","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","76","Pólland","Króatía","0","1","99","Kjartan Ólafsson","1","2","3","60"
"4","EM 2008","37","Rauða deildin","B-riðill","76","Pólland","Króatía","0","1","101","Friðrik F","2","2","0","0"
"4","EM 2008","37","Rauða deildin","B-riðill","76","Pólland","Króatía","0","1","104","Jóhann Torfi Ólafsson","2","1","1","20"
"4","EM 2008","37","Rauða deildin","B-riðill","77","Austurríki","Þýskaland","0","1","96","Björgvin F.","0","2","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","77","Austurríki","Þýskaland","0","1","99","Kjartan Ólafsson","2","3","3","60"
"4","EM 2008","37","Rauða deildin","B-riðill","77","Austurríki","Þýskaland","0","1","101","Friðrik F","0","2","4","80"
"4","EM 2008","37","Rauða deildin","B-riðill","77","Austurríki","Þýskaland","0","1","104","Jóhann Torfi Ólafsson","0","2","4","80"
"4","EM 2008","37","Rauða deildin","C-riðill","78","Holland","Rúmenía","2","0","96","Björgvin F.","2","0","5","100"
"4","EM 2008","37","Rauða deildin","C-riðill","78","Holland","Rúmenía","2","0","99","Kjartan Ólafsson","3","1","3","60"
"4","EM 2008","37","Rauða deildin","C-riðill","78","Holland","Rúmenía","2","0","101","Friðrik F","2","1","4","80"
"4","EM 2008","37","Rauða deildin","C-riðill","78","Holland","Rúmenía","2","0","104","Jóhann Torfi Ólafsson","1","0","4","80"
"4","EM 2008","37","Rauða deildin","C-riðill","79","Frakkland","Ítalía","0","2","96","Björgvin F.","3","2","1","20"
"4","EM 2008","37","Rauða deildin","C-riðill","79","Frakkland","Ítalía","0","2","99","Kjartan Ólafsson","2","1","0","0"
"4","EM 2008","37","Rauða deildin","C-riðill","79","Frakkland","Ítalía","0","2","101","Friðrik F","3","2","1","20"
"4","EM 2008","37","Rauða deildin","C-riðill","79","Frakkland","Ítalía","0","2","104","Jóhann Torfi Ólafsson","1","0","0","0"
"4","EM 2008","37","Rauða deildin","D-riðill","80","Grikkland","Spánn","1","2","96","Björgvin F.","1","4","4","80"
"4","EM 2008","37","Rauða deildin","D-riðill","80","Grikkland","Spánn","1","2","99","Kjartan Ólafsson","1","2","5","100"
"4","EM 2008","37","Rauða deildin","D-riðill","80","Grikkland","Spánn","1","2","101","Friðrik F","0","2","4","80"
"4","EM 2008","37","Rauða deildin","D-riðill","80","Grikkland","Spánn","1","2","104","Jóhann Torfi Ólafsson","0","2","4","80"
"4","EM 2008","37","Rauða deildin","D-riðill","81","Rússland","Svíþjóð","2","0","96","Björgvin F.","1","2","0","0"
"4","EM 2008","37","Rauða deildin","D-riðill","81","Rússland","Svíþjóð","2","0","99","Kjartan Ólafsson","1","1","0","0"
"4","EM 2008","37","Rauða deildin","D-riðill","81","Rússland","Svíþjóð","2","0","101","Friðrik F","2","1","4","80"
"4","EM 2008","37","Rauða deildin","D-riðill","81","Rússland","Svíþjóð","2","0","104","Jóhann Torfi Ólafsson","1","2","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","96","Björgvin F.","3","0","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","99","Kjartan Ólafsson","1","2","6","60"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","101","Friðrik F","3","2","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","104","Jóhann Torfi Ólafsson","1","0","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","96","Björgvin F.","2","1","2","20"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","99","Kjartan Ólafsson","3","2","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","101","Friðrik F","2","1","2","20"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","104","Jóhann Torfi Ólafsson","2","1","2","20"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","96","Björgvin F.","3","1","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","99","Kjartan Ólafsson","3","0","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","101","Friðrik F","3","2","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","104","Jóhann Torfi Ólafsson","2","0","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","96","Björgvin F.","1","1","0","0"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","99","Kjartan Ólafsson","0","1","2","20"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","101","Friðrik F","0","2","2","20"
"4","EM 2008","37","Rauða deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","104","Jóhann Torfi Ólafsson","2","0","8","80"
"4","EM 2008","37","Rauða deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","96","Björgvin F.","2","1","6","60"
"4","EM 2008","37","Rauða deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","99","Kjartan Ólafsson","1","0","6","60"
"4","EM 2008","37","Rauða deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","101","Friðrik F","3","1","8","80"
"4","EM 2008","37","Rauða deildin","Undanúrslit","86","Þýskaland","Tyrkland","3","2","104","Jóhann Torfi Ólafsson","2","0","6","60"
"4","EM 2008","37","Rauða deildin","Undanúrslit","87","Rússland","Spánn","0","3","96","Björgvin F.","3","1","0","0"
"4","EM 2008","37","Rauða deildin","Undanúrslit","87","Rússland","Spánn","0","3","99","Kjartan Ólafsson","0","0","2","20"
"4","EM 2008","37","Rauða deildin","Undanúrslit","87","Rússland","Spánn","0","3","101","Friðrik F","2","1","0","0"
"4","EM 2008","37","Rauða deildin","Undanúrslit","87","Rússland","Spánn","0","3","104","Jóhann Torfi Ólafsson","1","2","6","60"
"4","EM 2008","37","Rauða deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","96","Björgvin F.","1","1","2","20"
"4","EM 2008","37","Rauða deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","101","Friðrik F","1","2","6","60"
"4","EM 2008","37","Rauða deildin","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","104","Jóhann Torfi Ólafsson","1","2","6","60"
