"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1500","Tígrarnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9890","Björn Guðmundsson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9896","Arnar B. Sigurðsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9924","Jóhann Ingi Magnússon","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9928","Pétur Jónsson","1","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9929","Sveinn Ólafsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10048","Petur Sveinbjornsson","0","1","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10124","Birgir Stefansson","1","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9890","Björn Guðmundsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9896","Arnar B. Sigurðsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9924","Jóhann Ingi Magnússon","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9928","Pétur Jónsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9929","Sveinn Ólafsson","2","3","3","60"
"30","WC 2018","1500","Tígrarnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10048","Petur Sveinbjornsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10124","Birgir Stefansson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","A-riðill","1334","Rússland","Egyptaland","3","1","9890","Björn Guðmundsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1334","Rússland","Egyptaland","3","1","9896","Arnar B. Sigurðsson","2","1","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1334","Rússland","Egyptaland","3","1","9924","Jóhann Ingi Magnússon","2","1","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1334","Rússland","Egyptaland","3","1","9928","Pétur Jónsson","0","1","1","20"
"30","WC 2018","1500","Tígrarnir","A-riðill","1334","Rússland","Egyptaland","3","1","9929","Sveinn Ólafsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1334","Rússland","Egyptaland","3","1","10048","Petur Sveinbjornsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1334","Rússland","Egyptaland","3","1","10124","Birgir Stefansson","0","1","1","20"
"30","WC 2018","1500","Tígrarnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9890","Björn Guðmundsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9896","Arnar B. Sigurðsson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9924","Jóhann Ingi Magnússon","1","0","5","100"
"30","WC 2018","1500","Tígrarnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9928","Pétur Jónsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9929","Sveinn Ólafsson","4","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10048","Petur Sveinbjornsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10124","Birgir Stefansson","5","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9890","Björn Guðmundsson","2","1","3","60"
"30","WC 2018","1500","Tígrarnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9896","Arnar B. Sigurðsson","2","1","3","60"
"30","WC 2018","1500","Tígrarnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9924","Jóhann Ingi Magnússon","0","1","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9928","Pétur Jónsson","1","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9929","Sveinn Ólafsson","3","0","5","100"
"30","WC 2018","1500","Tígrarnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","10048","Petur Sveinbjornsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","10124","Birgir Stefansson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9890","Björn Guðmundsson","0","3","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9896","Arnar B. Sigurðsson","1","3","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9924","Jóhann Ingi Magnússon","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9928","Pétur Jónsson","0","1","1","20"
"30","WC 2018","1500","Tígrarnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9929","Sveinn Ólafsson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10048","Petur Sveinbjornsson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10124","Birgir Stefansson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1338","Marokkó","Íran","0","1","9890","Björn Guðmundsson","2","2","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1338","Marokkó","Íran","0","1","9896","Arnar B. Sigurðsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1338","Marokkó","Íran","0","1","9924","Jóhann Ingi Magnússon","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1338","Marokkó","Íran","0","1","9928","Pétur Jónsson","1","0","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1338","Marokkó","Íran","0","1","9929","Sveinn Ólafsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1338","Marokkó","Íran","0","1","10048","Petur Sveinbjornsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1338","Marokkó","Íran","0","1","10124","Birgir Stefansson","0","0","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1339","Portúgal","Spánn","3","3","9890","Björn Guðmundsson","1","3","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1339","Portúgal","Spánn","3","3","9896","Arnar B. Sigurðsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1339","Portúgal","Spánn","3","3","9924","Jóhann Ingi Magnússon","2","3","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1339","Portúgal","Spánn","3","3","9928","Pétur Jónsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1339","Portúgal","Spánn","3","3","9929","Sveinn Ólafsson","2","2","3","60"
"30","WC 2018","1500","Tígrarnir","B-riðill","1339","Portúgal","Spánn","3","3","10048","Petur Sveinbjornsson","1","1","3","60"
"30","WC 2018","1500","Tígrarnir","B-riðill","1339","Portúgal","Spánn","3","3","10124","Birgir Stefansson","2","2","3","60"
"30","WC 2018","1500","Tígrarnir","B-riðill","1340","Portúgal","Marokkó","1","0","9890","Björn Guðmundsson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1340","Portúgal","Marokkó","1","0","9896","Arnar B. Sigurðsson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","B-riðill","1340","Portúgal","Marokkó","1","0","9924","Jóhann Ingi Magnússon","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1340","Portúgal","Marokkó","1","0","9928","Pétur Jónsson","1","0","5","100"
"30","WC 2018","1500","Tígrarnir","B-riðill","1340","Portúgal","Marokkó","1","0","9929","Sveinn Ólafsson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","B-riðill","1340","Portúgal","Marokkó","1","0","10048","Petur Sveinbjornsson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1340","Portúgal","Marokkó","1","0","10124","Birgir Stefansson","4","1","3","60"
"30","WC 2018","1500","Tígrarnir","B-riðill","1341","Íran","Spánn","0","1","9890","Björn Guðmundsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1341","Íran","Spánn","0","1","9896","Arnar B. Sigurðsson","0","3","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1341","Íran","Spánn","0","1","9924","Jóhann Ingi Magnússon","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1341","Íran","Spánn","0","1","9928","Pétur Jónsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1341","Íran","Spánn","0","1","9929","Sveinn Ólafsson","0","4","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1341","Íran","Spánn","0","1","10048","Petur Sveinbjornsson","0","3","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1341","Íran","Spánn","0","1","10124","Birgir Stefansson","0","3","4","80"
"30","WC 2018","1500","Tígrarnir","B-riðill","1342","Íran","Portúgal","1","1","9890","Björn Guðmundsson","0","4","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1342","Íran","Portúgal","1","1","9896","Arnar B. Sigurðsson","0","4","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1342","Íran","Portúgal","1","1","9924","Jóhann Ingi Magnússon","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1342","Íran","Portúgal","1","1","9928","Pétur Jónsson","0","1","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1342","Íran","Portúgal","1","1","9929","Sveinn Ólafsson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1342","Íran","Portúgal","1","1","10048","Petur Sveinbjornsson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1342","Íran","Portúgal","1","1","10124","Birgir Stefansson","0","3","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1343","Spánn","Marokkó","2","2","9890","Björn Guðmundsson","2","0","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1343","Spánn","Marokkó","2","2","9896","Arnar B. Sigurðsson","3","0","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1343","Spánn","Marokkó","2","2","9924","Jóhann Ingi Magnússon","3","0","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1343","Spánn","Marokkó","2","2","9928","Pétur Jónsson","2","0","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1343","Spánn","Marokkó","2","2","9929","Sveinn Ólafsson","3","0","0","0"
"30","WC 2018","1500","Tígrarnir","B-riðill","1343","Spánn","Marokkó","2","2","10048","Petur Sveinbjornsson","2","0","1","20"
"30","WC 2018","1500","Tígrarnir","B-riðill","1343","Spánn","Marokkó","2","2","10124","Birgir Stefansson","2","0","1","20"
"30","WC 2018","1500","Tígrarnir","C-riðill","1344","Frakkland","Ástralía","2","1","9890","Björn Guðmundsson","3","0","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1344","Frakkland","Ástralía","2","1","9896","Arnar B. Sigurðsson","3","0","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1344","Frakkland","Ástralía","2","1","9924","Jóhann Ingi Magnússon","4","0","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1344","Frakkland","Ástralía","2","1","9928","Pétur Jónsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1344","Frakkland","Ástralía","2","1","9929","Sveinn Ólafsson","3","1","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1344","Frakkland","Ástralía","2","1","10048","Petur Sveinbjornsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1344","Frakkland","Ástralía","2","1","10124","Birgir Stefansson","3","0","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1345","Perú","Danmörk","0","1","9890","Björn Guðmundsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1345","Perú","Danmörk","0","1","9896","Arnar B. Sigurðsson","2","1","1","20"
"30","WC 2018","1500","Tígrarnir","C-riðill","1345","Perú","Danmörk","0","1","9924","Jóhann Ingi Magnússon","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1345","Perú","Danmörk","0","1","9928","Pétur Jónsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1345","Perú","Danmörk","0","1","9929","Sveinn Ólafsson","1","3","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1345","Perú","Danmörk","0","1","10048","Petur Sveinbjornsson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1345","Perú","Danmörk","0","1","10124","Birgir Stefansson","1","2","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1346","Danmörk","Ástralía","1","1","9890","Björn Guðmundsson","2","1","1","20"
"30","WC 2018","1500","Tígrarnir","C-riðill","1346","Danmörk","Ástralía","1","1","9896","Arnar B. Sigurðsson","2","1","1","20"
"30","WC 2018","1500","Tígrarnir","C-riðill","1346","Danmörk","Ástralía","1","1","9924","Jóhann Ingi Magnússon","1","1","5","100"
"30","WC 2018","1500","Tígrarnir","C-riðill","1346","Danmörk","Ástralía","1","1","9928","Pétur Jónsson","1","0","1","20"
"30","WC 2018","1500","Tígrarnir","C-riðill","1346","Danmörk","Ástralía","1","1","9929","Sveinn Ólafsson","2","1","1","20"
"30","WC 2018","1500","Tígrarnir","C-riðill","1346","Danmörk","Ástralía","1","1","10048","Petur Sveinbjornsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1346","Danmörk","Ástralía","1","1","10124","Birgir Stefansson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1347","Frakkland","Perú","1","0","9890","Björn Guðmundsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1347","Frakkland","Perú","1","0","9896","Arnar B. Sigurðsson","2","1","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1347","Frakkland","Perú","1","0","9924","Jóhann Ingi Magnússon","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1347","Frakkland","Perú","1","0","9928","Pétur Jónsson","2","0","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1347","Frakkland","Perú","1","0","9929","Sveinn Ólafsson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1347","Frakkland","Perú","1","0","10048","Petur Sveinbjornsson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","C-riðill","1347","Frakkland","Perú","1","0","10124","Birgir Stefansson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1348","Danmörk","Frakkland","0","0","9890","Björn Guðmundsson","0","1","1","20"
"30","WC 2018","1500","Tígrarnir","C-riðill","1348","Danmörk","Frakkland","0","0","9896","Arnar B. Sigurðsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1348","Danmörk","Frakkland","0","0","9924","Jóhann Ingi Magnússon","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1348","Danmörk","Frakkland","0","0","9928","Pétur Jónsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1348","Danmörk","Frakkland","0","0","9929","Sveinn Ólafsson","1","3","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1348","Danmörk","Frakkland","0","0","10048","Petur Sveinbjornsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1348","Danmörk","Frakkland","0","0","10124","Birgir Stefansson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1349","Ástralía","Perú","0","2","9890","Björn Guðmundsson","1","0","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1349","Ástralía","Perú","0","2","9896","Arnar B. Sigurðsson","1","2","4","80"
"30","WC 2018","1500","Tígrarnir","C-riðill","1349","Ástralía","Perú","0","2","9924","Jóhann Ingi Magnússon","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1349","Ástralía","Perú","0","2","9928","Pétur Jónsson","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","C-riðill","1349","Ástralía","Perú","0","2","9929","Sveinn Ólafsson","2","2","1","20"
"30","WC 2018","1500","Tígrarnir","C-riðill","1349","Ástralía","Perú","0","2","10048","Petur Sveinbjornsson","0","2","5","100"
"30","WC 2018","1500","Tígrarnir","C-riðill","1349","Ástralía","Perú","0","2","10124","Birgir Stefansson","1","0","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1350","Argentína","Ísland","1","1","9890","Björn Guðmundsson","7","0","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1350","Argentína","Ísland","1","1","9896","Arnar B. Sigurðsson","4","0","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1350","Argentína","Ísland","1","1","9924","Jóhann Ingi Magnússon","1","1","5","100"
"30","WC 2018","1500","Tígrarnir","D-riðill","1350","Argentína","Ísland","1","1","9928","Pétur Jónsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1350","Argentína","Ísland","1","1","9929","Sveinn Ólafsson","2","2","3","60"
"30","WC 2018","1500","Tígrarnir","D-riðill","1350","Argentína","Ísland","1","1","10048","Petur Sveinbjornsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1350","Argentína","Ísland","1","1","10124","Birgir Stefansson","2","1","1","20"
"30","WC 2018","1500","Tígrarnir","D-riðill","1351","Króatía","Nígería","2","0","9890","Björn Guðmundsson","2","2","1","20"
"30","WC 2018","1500","Tígrarnir","D-riðill","1351","Króatía","Nígería","2","0","9896","Arnar B. Sigurðsson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","D-riðill","1351","Króatía","Nígería","2","0","9924","Jóhann Ingi Magnússon","2","1","4","80"
"30","WC 2018","1500","Tígrarnir","D-riðill","1351","Króatía","Nígería","2","0","9928","Pétur Jónsson","2","2","1","20"
"30","WC 2018","1500","Tígrarnir","D-riðill","1351","Króatía","Nígería","2","0","9929","Sveinn Ólafsson","2","1","4","80"
"30","WC 2018","1500","Tígrarnir","D-riðill","1351","Króatía","Nígería","2","0","10048","Petur Sveinbjornsson","1","0","4","80"
"30","WC 2018","1500","Tígrarnir","D-riðill","1351","Króatía","Nígería","2","0","10124","Birgir Stefansson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","D-riðill","1352","Argentína","Króatía","0","3","9890","Björn Guðmundsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1352","Argentína","Króatía","0","3","9896","Arnar B. Sigurðsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1352","Argentína","Króatía","0","3","9924","Jóhann Ingi Magnússon","2","3","4","80"
"30","WC 2018","1500","Tígrarnir","D-riðill","1352","Argentína","Króatía","0","3","9928","Pétur Jónsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1352","Argentína","Króatía","0","3","9929","Sveinn Ólafsson","4","2","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1352","Argentína","Króatía","0","3","10048","Petur Sveinbjornsson","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1352","Argentína","Króatía","0","3","10124","Birgir Stefansson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1353","Nígería","Ísland","2","0","9890","Björn Guðmundsson","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1353","Nígería","Ísland","2","0","9896","Arnar B. Sigurðsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1353","Nígería","Ísland","2","0","9924","Jóhann Ingi Magnússon","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1353","Nígería","Ísland","2","0","9928","Pétur Jónsson","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1353","Nígería","Ísland","2","0","9929","Sveinn Ólafsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1353","Nígería","Ísland","2","0","10048","Petur Sveinbjornsson","1","2","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1353","Nígería","Ísland","2","0","10124","Birgir Stefansson","0","2","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1354","Nígería","Argentína","1","2","9890","Björn Guðmundsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","D-riðill","1354","Nígería","Argentína","1","2","9896","Arnar B. Sigurðsson","0","3","3","60"
"30","WC 2018","1500","Tígrarnir","D-riðill","1354","Nígería","Argentína","1","2","9924","Jóhann Ingi Magnússon","1","2","5","100"
"30","WC 2018","1500","Tígrarnir","D-riðill","1354","Nígería","Argentína","1","2","9928","Pétur Jónsson","1","2","5","100"
"30","WC 2018","1500","Tígrarnir","D-riðill","1354","Nígería","Argentína","1","2","9929","Sveinn Ólafsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","D-riðill","1354","Nígería","Argentína","1","2","10048","Petur Sveinbjornsson","1","3","4","80"
"30","WC 2018","1500","Tígrarnir","D-riðill","1354","Nígería","Argentína","1","2","10124","Birgir Stefansson","1","2","5","100"
"30","WC 2018","1500","Tígrarnir","D-riðill","1355","Ísland","Króatía","1","2","9890","Björn Guðmundsson","1","3","4","80"
"30","WC 2018","1500","Tígrarnir","D-riðill","1355","Ísland","Króatía","1","2","9896","Arnar B. Sigurðsson","2","2","1","20"
"30","WC 2018","1500","Tígrarnir","D-riðill","1355","Ísland","Króatía","1","2","9924","Jóhann Ingi Magnússon","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","D-riðill","1355","Ísland","Króatía","1","2","9928","Pétur Jónsson","1","2","5","100"
"30","WC 2018","1500","Tígrarnir","D-riðill","1355","Ísland","Króatía","1","2","9929","Sveinn Ólafsson","3","1","0","0"
"30","WC 2018","1500","Tígrarnir","D-riðill","1355","Ísland","Króatía","1","2","10048","Petur Sveinbjornsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","D-riðill","1355","Ísland","Króatía","1","2","10124","Birgir Stefansson","2","2","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","9890","Björn Guðmundsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","9924","Jóhann Ingi Magnússon","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","9928","Pétur Jónsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","9929","Sveinn Ólafsson","0","2","4","80"
"30","WC 2018","1500","Tígrarnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10048","Petur Sveinbjornsson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1356","Kosta Ríka","Serbía","0","1","10124","Birgir Stefansson","1","1","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1357","Brasilía","Sviss","1","1","9890","Björn Guðmundsson","3","1","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1357","Brasilía","Sviss","1","1","9896","Arnar B. Sigurðsson","2","1","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1357","Brasilía","Sviss","1","1","9924","Jóhann Ingi Magnússon","2","1","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1357","Brasilía","Sviss","1","1","9928","Pétur Jónsson","2","0","0","0"
"30","WC 2018","1500","Tígrarnir","E-riðill","1357","Brasilía","Sviss","1","1","9929","Sveinn Ólafsson","3","1","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1357","Brasilía","Sviss","1","1","10048","Petur Sveinbjornsson","1","2","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1357","Brasilía","Sviss","1","1","10124","Birgir Stefansson","3","0","0","0"
"30","WC 2018","1500","Tígrarnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9890","Björn Guðmundsson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9896","Arnar B. Sigurðsson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9924","Jóhann Ingi Magnússon","2","0","5","100"
"30","WC 2018","1500","Tígrarnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9928","Pétur Jónsson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9929","Sveinn Ólafsson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10048","Petur Sveinbjornsson","3","0","4","80"
"30","WC 2018","1500","Tígrarnir","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10124","Birgir Stefansson","3","1","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1359","Serbía","Sviss","1","2","9890","Björn Guðmundsson","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1359","Serbía","Sviss","1","2","9896","Arnar B. Sigurðsson","1","2","5","100"
"30","WC 2018","1500","Tígrarnir","E-riðill","1359","Serbía","Sviss","1","2","9924","Jóhann Ingi Magnússon","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1359","Serbía","Sviss","1","2","9928","Pétur Jónsson","0","1","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1359","Serbía","Sviss","1","2","9929","Sveinn Ólafsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","E-riðill","1359","Serbía","Sviss","1","2","10048","Petur Sveinbjornsson","1","3","4","80"
"30","WC 2018","1500","Tígrarnir","E-riðill","1359","Serbía","Sviss","1","2","10124","Birgir Stefansson","2","2","1","20"
"30","WC 2018","1500","Tígrarnir","E-riðill","1360","Serbía","Brasilía","0","2","9890","Björn Guðmundsson","1","2","4","80"
"30","WC 2018","1500","Tígrarnir","E-riðill","1360","Serbía","Brasilía","0","2","9896","Arnar B. Sigurðsson","1","3","3","60"
"30","WC 2018","1500","Tígrarnir","E-riðill","1360","Serbía","Brasilía","0","2","9924","Jóhann Ingi Magnússon","0","2","5","100"
"30","WC 2018","1500","Tígrarnir","E-riðill","1360","Serbía","Brasilía","0","2","9928","Pétur Jónsson","0","2","5","100"
"30","WC 2018","1500","Tígrarnir","E-riðill","1360","Serbía","Brasilía","0","2","9929","Sveinn Ólafsson","2","1","0","0"
"30","WC 2018","1500","Tígrarnir","E-riðill","1360","Serbía","Brasilía","0","2","10048","Petur Sveinbjornsson","1","1","0","0"
"30","WC 2018","1500","Tígrarnir","E-riðill","1360","Serbía","Brasilía","0","2","10124","Birgir Stefansson","1","3","3","60"
