"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","1186","fricano","2","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","1426","Guðrún Eiríksd.","2","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","1655","Audunnr","2","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","1683","Þorfinnur Pétursson","2","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","2167","Valtýr Jónasson","2","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","3711","vaka","3","0","3","60"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","5678","Rob","2","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","6479","Hrafnkell Baldursson","2","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1119","Frakkland","Rúmenía","2","1","6951","Wiesn FC","2","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","1186","fricano","1","2","3","60"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","1426","Guðrún Eiríksd.","0","2","4","80"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","1655","Audunnr","0","1","5","100"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","1683","Þorfinnur Pétursson","0","2","4","80"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","2167","Valtýr Jónasson","0","2","4","80"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","3711","vaka","0","2","4","80"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","5678","Rob","0","0","1","20"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","6479","Hrafnkell Baldursson","3","3","0","0"
"27","EM 2016","1097","mentor","A-riðill","1120","Albanía","Sviss","0","1","6951","Wiesn FC","1","2","3","60"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","1186","fricano","0","1","1","20"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","1426","Guðrún Eiríksd.","0","2","0","0"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","1655","Audunnr","1","1","5","100"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","1683","Þorfinnur Pétursson","0","1","1","20"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","2167","Valtýr Jónasson","0","1","1","20"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","3711","vaka","1","1","5","100"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","5678","Rob","1","3","1","20"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","6479","Hrafnkell Baldursson","1","0","1","20"
"27","EM 2016","1097","mentor","A-riðill","1121","Rúmenía","Sviss","1","1","6951","Wiesn FC","1","2","1","20"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","1186","fricano","2","0","5","100"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","1426","Guðrún Eiríksd.","3","0","4","80"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","1655","Audunnr","2","0","5","100"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","1683","Þorfinnur Pétursson","2","0","5","100"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","2167","Valtýr Jónasson","2","0","5","100"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","3711","vaka","2","1","4","80"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","5678","Rob","3","3","0","0"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","6479","Hrafnkell Baldursson","2","0","5","100"
"27","EM 2016","1097","mentor","A-riðill","1122","Frakkland","Albanía","2","0","6951","Wiesn FC","2","0","5","100"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","1186","fricano","1","2","0","0"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","1426","Guðrún Eiríksd.","0","2","1","20"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","1655","Audunnr","1","2","0","0"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","1683","Þorfinnur Pétursson","0","1","1","20"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","2167","Valtýr Jónasson","0","2","1","20"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","3711","vaka","1","3","0","0"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","5678","Rob","1","3","0","0"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","6479","Hrafnkell Baldursson","3","0","1","20"
"27","EM 2016","1097","mentor","A-riðill","1123","Sviss","Frakkland","0","0","6951","Wiesn FC","1","2","0","0"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","1186","fricano","1","0","0","0"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","1426","Guðrún Eiríksd.","2","0","0","0"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","1655","Audunnr","1","1","1","20"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","1683","Þorfinnur Pétursson","1","0","0","0"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","2167","Valtýr Jónasson","1","0","0","0"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","3711","vaka","2","2","0","0"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","5678","Rob","1","3","3","60"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","6479","Hrafnkell Baldursson","0","3","4","80"
"27","EM 2016","1097","mentor","A-riðill","1124","Rúmenía","Albanía","0","1","6951","Wiesn FC","1","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","1186","fricano","0","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","1426","Guðrún Eiríksd.","1","2","0","0"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","1655","Audunnr","0","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","1683","Þorfinnur Pétursson","1","0","3","60"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","2167","Valtýr Jónasson","2","1","5","100"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","3711","vaka","1","0","3","60"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","5678","Rob","0","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","6479","Hrafnkell Baldursson","1","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1125","Wales","Slóvakía","2","1","6951","Wiesn FC","1","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","1186","fricano","1","0","1","20"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","1426","Guðrún Eiríksd.","2","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","1655","Audunnr","2","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","1683","Þorfinnur Pétursson","2","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","2167","Valtýr Jónasson","2","0","0","0"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","3711","vaka","2","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","5678","Rob","2","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","6479","Hrafnkell Baldursson","1","3","1","20"
"27","EM 2016","1097","mentor","B-riðill","1126","England","Rússland","1","1","6951","Wiesn FC","1","1","5","100"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","1186","fricano","1","0","1","20"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","1426","Guðrún Eiríksd.","1","0","1","20"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","1655","Audunnr","0","1","3","60"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","1683","Þorfinnur Pétursson","1","0","1","20"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","2167","Valtýr Jónasson","1","2","5","100"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","3711","vaka","1","0","1","20"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","5678","Rob","2","3","3","60"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","6479","Hrafnkell Baldursson","2","2","1","20"
"27","EM 2016","1097","mentor","B-riðill","1127","Rússland","Slóvakía","1","2","6951","Wiesn FC","2","0","0","0"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","1186","fricano","2","1","5","100"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","1426","Guðrún Eiríksd.","1","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","1655","Audunnr","1","0","3","60"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","1683","Þorfinnur Pétursson","2","1","5","100"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","2167","Valtýr Jónasson","1","0","3","60"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","3711","vaka","0","3","0","0"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","5678","Rob","2","1","5","100"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","6479","Hrafnkell Baldursson","2","1","5","100"
"27","EM 2016","1097","mentor","B-riðill","1128","England","Wales","2","1","6951","Wiesn FC","2","1","5","100"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","1186","fricano","0","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","1426","Guðrún Eiríksd.","1","2","0","0"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","1655","Audunnr","0","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","1683","Þorfinnur Pétursson","0","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","2167","Valtýr Jónasson","0","1","1","20"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","3711","vaka","3","1","0","0"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","5678","Rob","0","2","1","20"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","6479","Hrafnkell Baldursson","0","2","1","20"
"27","EM 2016","1097","mentor","B-riðill","1129","Slóvakía","England","0","0","6951","Wiesn FC","1","2","0","0"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","1186","fricano","1","0","0","0"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","1426","Guðrún Eiríksd.","1","2","3","60"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","1655","Audunnr","1","1","0","0"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","1683","Þorfinnur Pétursson","1","1","0","0"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","2167","Valtýr Jónasson","0","1","4","80"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","3711","vaka","1","1","0","0"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","5678","Rob","1","1","0","0"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","6479","Hrafnkell Baldursson","1","2","3","60"
"27","EM 2016","1097","mentor","B-riðill","1130","Rússland","Wales","0","3","6951","Wiesn FC","1","2","3","60"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","1186","fricano","2","0","4","80"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","1426","Guðrún Eiríksd.","2","0","4","80"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","1655","Audunnr","3","1","3","60"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","1683","Þorfinnur Pétursson","1","0","5","100"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","2167","Valtýr Jónasson","2","0","4","80"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","3711","vaka","2","1","3","60"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","5678","Rob","2","0","4","80"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","6479","Hrafnkell Baldursson","1","3","1","20"
"27","EM 2016","1097","mentor","C-riðill","1131","Pólland","Norður-Írland","1","0","6951","Wiesn FC","2","0","4","80"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","1186","fricano","2","0","5","100"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","1426","Guðrún Eiríksd.","2","0","5","100"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","1655","Audunnr","2","1","4","80"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","1683","Þorfinnur Pétursson","2","0","5","100"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","2167","Valtýr Jónasson","2","0","5","100"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","3711","vaka","3","0","4","80"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","5678","Rob","3","1","3","60"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","6479","Hrafnkell Baldursson","2","2","1","20"
"27","EM 2016","1097","mentor","C-riðill","1132","Þýskaland","Úkraína","2","0","6951","Wiesn FC","3","0","4","80"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","1186","fricano","2","0","0","0"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","1426","Guðrún Eiríksd.","1","2","4","80"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","1655","Audunnr","1","0","0","0"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","1683","Þorfinnur Pétursson","0","1","4","80"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","2167","Valtýr Jónasson","1","0","0","0"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","3711","vaka","0","1","4","80"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","5678","Rob","2","2","1","20"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","6479","Hrafnkell Baldursson","2","1","0","0"
"27","EM 2016","1097","mentor","C-riðill","1133","Úkraína","Norður-Írland","0","2","6951","Wiesn FC","2","1","0","0"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","1186","fricano","2","0","1","20"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","1426","Guðrún Eiríksd.","2","1","0","0"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","1655","Audunnr","2","0","1","20"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","1683","Þorfinnur Pétursson","2","1","0","0"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","2167","Valtýr Jónasson","2","0","1","20"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","3711","vaka","1","0","1","20"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","5678","Rob","1","2","0","0"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","6479","Hrafnkell Baldursson","2","2","3","60"
"27","EM 2016","1097","mentor","C-riðill","1134","Þýskaland","Pólland","0","0","6951","Wiesn FC","2","1","0","0"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1186","fricano","0","2","4","80"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1426","Guðrún Eiríksd.","0","2","4","80"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1655","Audunnr","0","1","5","100"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1683","Þorfinnur Pétursson","0","2","4","80"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2167","Valtýr Jónasson","0","2","4","80"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3711","vaka","0","3","4","80"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5678","Rob","1","3","3","60"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6479","Hrafnkell Baldursson","2","2","0","0"
"27","EM 2016","1097","mentor","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6951","Wiesn FC","0","2","4","80"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","1186","fricano","0","1","5","100"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","1426","Guðrún Eiríksd.","0","1","5","100"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","1655","Audunnr","2","1","1","20"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","1683","Þorfinnur Pétursson","0","1","5","100"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","2167","Valtýr Jónasson","0","1","5","100"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","3711","vaka","0","2","4","80"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","5678","Rob","2","2","0","0"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","6479","Hrafnkell Baldursson","3","2","0","0"
"27","EM 2016","1097","mentor","C-riðill","1136","Úkraína","Pólland","0","1","6951","Wiesn FC","1","2","3","60"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","1186","fricano","0","2","4","80"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","1426","Guðrún Eiríksd.","0","2","4","80"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","1655","Audunnr","0","2","4","80"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","1683","Þorfinnur Pétursson","0","1","5","100"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","2167","Valtýr Jónasson","1","2","3","60"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","3711","vaka","0","1","5","100"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","5678","Rob","1","3","3","60"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","6479","Hrafnkell Baldursson","0","2","4","80"
"27","EM 2016","1097","mentor","D-riðill","1137","Tyrkland","Króatía","0","1","6951","Wiesn FC","2","1","1","20"
"27","EM 2016","1097","mentor","D-riðill","1138","Spánn","Tékkland","1","0","1426","Guðrún Eiríksd.","2","1","3","60"
"27","EM 2016","1097","mentor","D-riðill","1138","Spánn","Tékkland","1","0","1655","Audunnr","3","1","3","60"
"27","EM 2016","1097","mentor","D-riðill","1138","Spánn","Tékkland","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1138","Spánn","Tékkland","1","0","2167","Valtýr Jónasson","2","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1138","Spánn","Tékkland","1","0","3711","vaka","2","1","3","60"
"27","EM 2016","1097","mentor","D-riðill","1138","Spánn","Tékkland","1","0","5678","Rob","3","2","3","60"
"27","EM 2016","1097","mentor","D-riðill","1138","Spánn","Tékkland","1","0","6479","Hrafnkell Baldursson","1","0","5","100"
"27","EM 2016","1097","mentor","D-riðill","1138","Spánn","Tékkland","1","0","6951","Wiesn FC","2","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","1186","fricano","0","1","0","0"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","1426","Guðrún Eiríksd.","0","1","0","0"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","1655","Audunnr","1","1","3","60"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","1683","Þorfinnur Pétursson","1","1","3","60"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","2167","Valtýr Jónasson","1","2","1","20"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","3711","vaka","2","1","1","20"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","5678","Rob","1","3","0","0"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","6479","Hrafnkell Baldursson","0","1","0","0"
"27","EM 2016","1097","mentor","D-riðill","1139","Tékkland","Króatía","2","2","6951","Wiesn FC","0","1","0","0"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","1186","fricano","2","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","1426","Guðrún Eiríksd.","2","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","1655","Audunnr","1","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","1683","Þorfinnur Pétursson","2","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","2167","Valtýr Jónasson","1","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","3711","vaka","2","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","5678","Rob","1","1","0","0"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","6479","Hrafnkell Baldursson","2","1","3","60"
"27","EM 2016","1097","mentor","D-riðill","1140","Spánn","Tyrkland","3","0","6951","Wiesn FC","2","0","4","80"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","1186","fricano","0","1","1","20"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","1426","Guðrún Eiríksd.","0","1","1","20"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","1655","Audunnr","1","2","0","0"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","1683","Þorfinnur Pétursson","0","1","1","20"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","2167","Valtýr Jónasson","0","1","1","20"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","3711","vaka","0","2","0","0"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","5678","Rob","2","2","1","20"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","6479","Hrafnkell Baldursson","1","2","0","0"
"27","EM 2016","1097","mentor","D-riðill","1141","Króatía","Spánn","2","1","6951","Wiesn FC","1","2","0","0"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","1186","fricano","1","0","0","0"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","1426","Guðrún Eiríksd.","1","0","0","0"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","1655","Audunnr","1","0","0","0"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","1683","Þorfinnur Pétursson","1","0","0","0"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","2167","Valtýr Jónasson","1","0","0","0"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","3711","vaka","0","0","1","20"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","5678","Rob","3","1","0","0"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","6479","Hrafnkell Baldursson","3","2","1","20"
"27","EM 2016","1097","mentor","D-riðill","1142","Tékkland","Tyrkland","0","2","6951","Wiesn FC","1","1","0","0"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","1186","fricano","0","1","1","20"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","1426","Guðrún Eiríksd.","0","1","1","20"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","1655","Audunnr","1","1","5","100"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","1683","Þorfinnur Pétursson","0","1","1","20"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","2167","Valtýr Jónasson","0","2","0","0"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","3711","vaka","0","1","1","20"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","5678","Rob","1","2","1","20"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","6479","Hrafnkell Baldursson","1","3","1","20"
"27","EM 2016","1097","mentor","E-riðill","1143","Írland","Svíþjóð","1","1","6951","Wiesn FC","1","2","1","20"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","1186","fricano","1","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","1426","Guðrún Eiríksd.","1","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","1655","Audunnr","0","1","4","80"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","1683","Þorfinnur Pétursson","1","0","0","0"
"27","EM 2016","1097","mentor","E-riðill","1144","Belgía","Ítalía","0","2","2167","Valtýr Jónasson","2","0","0","0"
