"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","13854","Halli","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","14387","Ari Páll","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","14402","Eva Rut","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","15092","Egill Jóhannsson","0","2","5","100"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","15183","Fuglinn","0","3","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","15208","The Crusher","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","15444","Þrúður Hjelm","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","15558","Karl Ferdinandsson","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1887","Senegal","Holland","0","2","15951","Kiddi","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","13854","Halli","0","2","5","100"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","14387","Ari Páll","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","14402","Eva Rut","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15087","ari","9","4","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15092","Egill Jóhannsson","0","2","5","100"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15183","Fuglinn","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15208","The Crusher","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15444","Þrúður Hjelm","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1888","Kvatar","Ekvador","0","2","15558","Karl Ferdinandsson","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","13854","Halli","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","14387","Ari Páll","0","2","3","60"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","14402","Eva Rut","0","2","3","60"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","15092","Egill Jóhannsson","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","15183","Fuglinn","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","15208","The Crusher","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","15444","Þrúður Hjelm","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","15558","Karl Ferdinandsson","0","3","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","15951","Kiddi","0","0","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1889","Kvatar","Senegal","1","3","16191","Gauti Jan Valgeirsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","13854","Halli","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","14387","Ari Páll","2","1","1","20"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","14402","Eva Rut","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","15092","Egill Jóhannsson","2","1","1","20"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","15183","Fuglinn","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","15208","The Crusher","2","2","3","60"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","15444","Þrúður Hjelm","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","15558","Karl Ferdinandsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","15951","Kiddi","2","3","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1890","Holland","Ekvador","1","1","16191","Gauti Jan Valgeirsson","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","13854","Halli","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","14402","Eva Rut","0","2","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","15092","Egill Jóhannsson","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","15183","Fuglinn","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","15208","The Crusher","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","15444","Þrúður Hjelm","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","15558","Karl Ferdinandsson","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","15951","Kiddi","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1891","Ekvador","Senegal","1","2","16191","Gauti Jan Valgeirsson","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","13854","Halli","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","14387","Ari Páll","4","0","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","14402","Eva Rut","4","0","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","15092","Egill Jóhannsson","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","15183","Fuglinn","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","15208","The Crusher","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","15444","Þrúður Hjelm","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","15558","Karl Ferdinandsson","5","1","3","60"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","15951","Kiddi","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","A-riðill","1892","Holland","Kvatar","2","0","16191","Gauti Jan Valgeirsson","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","13854","Halli","1","0","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","14387","Ari Páll","2","0","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","14402","Eva Rut","3","0","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","15092","Egill Jóhannsson","4","0","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","15183","Fuglinn","4","0","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","15208","The Crusher","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","15444","Þrúður Hjelm","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","15558","Karl Ferdinandsson","6","0","4","80"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1893","England","Íran","6","2","15951","Kiddi","3","0","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","13854","Halli","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","14387","Ari Páll","1","1","5","100"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","14402","Eva Rut","2","1","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15092","Egill Jóhannsson","1","1","5","100"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15183","Fuglinn","0","0","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15208","The Crusher","1","1","5","100"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15444","Þrúður Hjelm","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15558","Karl Ferdinandsson","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","15951","Kiddi","0","2","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1894","Bandaríkin","Wales","1","1","16191","Gauti Jan Valgeirsson","1","2","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","13854","Halli","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","14387","Ari Páll","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","14402","Eva Rut","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","15092","Egill Jóhannsson","2","0","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","15183","Fuglinn","1","0","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","15208","The Crusher","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","15444","Þrúður Hjelm","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","15558","Karl Ferdinandsson","1","0","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","15951","Kiddi","3","2","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1895","Wales","Íran","0","2","16191","Gauti Jan Valgeirsson","1","0","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","13854","Halli","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","14387","Ari Páll","2","0","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","14402","Eva Rut","4","2","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","15092","Egill Jóhannsson","2","0","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","15183","Fuglinn","3","1","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","15208","The Crusher","2","2","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","15444","Þrúður Hjelm","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","15558","Karl Ferdinandsson","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","15951","Kiddi","3","0","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1896","England","Bandaríkin","0","0","16191","Gauti Jan Valgeirsson","0","0","5","100"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","13854","Halli","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","14387","Ari Páll","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","14402","Eva Rut","1","3","4","80"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","15092","Egill Jóhannsson","0","1","4","80"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","15183","Fuglinn","0","2","4","80"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","15208","The Crusher","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","15444","Þrúður Hjelm","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","15558","Karl Ferdinandsson","1","3","4","80"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","15951","Kiddi","2","3","4","80"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1897","Wales","England","0","3","16191","Gauti Jan Valgeirsson","1","3","4","80"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","13854","Halli","0","2","4","80"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","14402","Eva Rut","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15092","Egill Jóhannsson","0","1","5","100"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15183","Fuglinn","1","0","0","0"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15208","The Crusher","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15444","Þrúður Hjelm","3","1","1","20"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15558","Karl Ferdinandsson","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","15951","Kiddi","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","B-riðill","1898","Íran","Bandaríkin","0","1","16191","Gauti Jan Valgeirsson","0","3","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13854","Halli","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14387","Ari Páll","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14402","Eva Rut","4","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15092","Egill Jóhannsson","4","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15183","Fuglinn","4","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15208","The Crusher","4","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15444","Þrúður Hjelm","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15558","Karl Ferdinandsson","4","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15951","Kiddi","3","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16191","Gauti Jan Valgeirsson","4","0","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","13854","Halli","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","14387","Ari Páll","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","14402","Eva Rut","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15092","Egill Jóhannsson","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15183","Fuglinn","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15208","The Crusher","2","2","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15444","Þrúður Hjelm","0","3","1","20"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15558","Karl Ferdinandsson","1","1","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","15951","Kiddi","1","3","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1900","Mexíkó","Pólland","0","0","16191","Gauti Jan Valgeirsson","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13854","Halli","4","0","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14387","Ari Páll","1","0","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14402","Eva Rut","1","2","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15092","Egill Jóhannsson","1","0","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15183","Fuglinn","0","1","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15208","The Crusher","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15444","Þrúður Hjelm","2","1","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15558","Karl Ferdinandsson","2","1","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15951","Kiddi","0","3","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","13854","Halli","1","1","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","14387","Ari Páll","3","2","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","14402","Eva Rut","3","2","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15092","Egill Jóhannsson","1","0","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15183","Fuglinn","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15208","The Crusher","3","1","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15444","Þrúður Hjelm","2","0","5","100"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15558","Karl Ferdinandsson","3","0","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1902","Argentína","Mexíkó","2","0","15951","Kiddi","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","13854","Halli","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","14387","Ari Páll","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","14402","Eva Rut","1","3","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","15092","Egill Jóhannsson","0","1","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","15183","Fuglinn","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","15208","The Crusher","1","3","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","15444","Þrúður Hjelm","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","15558","Karl Ferdinandsson","0","2","5","100"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","15951","Kiddi","0","2","5","100"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1903","Pólland","Argentína","0","2","16191","Gauti Jan Valgeirsson","1","2","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13854","Halli","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14402","Eva Rut","0","1","3","60"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15092","Egill Jóhannsson","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15183","Fuglinn","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15208","The Crusher","0","2","4","80"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15444","Þrúður Hjelm","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15558","Karl Ferdinandsson","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15951","Kiddi","1","2","5","100"
"40","HM 2022","2271","Krikadeildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16191","Gauti Jan Valgeirsson","1","2","5","100"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","13854","Halli","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","14387","Ari Páll","2","0","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","14402","Eva Rut","2","0","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","15092","Egill Jóhannsson","3","0","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","15183","Fuglinn","2","0","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","15208","The Crusher","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","15444","Þrúður Hjelm","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","15558","Karl Ferdinandsson","2","0","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","15951","Kiddi","2","1","0","0"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1905","Danmörk","Túnis","0","0","16191","Gauti Jan Valgeirsson","1","0","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","13854","Halli","3","1","4","80"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","14387","Ari Páll","3","1","4","80"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","14402","Eva Rut","3","0","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15092","Egill Jóhannsson","2","0","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15183","Fuglinn","3","0","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15208","The Crusher","3","1","4","80"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15444","Þrúður Hjelm","1","0","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15558","Karl Ferdinandsson","4","0","4","80"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","15951","Kiddi","3","0","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1906","Frakkland","Ástralía","4","1","16191","Gauti Jan Valgeirsson","5","0","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","13854","Halli","0","2","4","80"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","14387","Ari Páll","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","14402","Eva Rut","0","1","5","100"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","15092","Egill Jóhannsson","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","15183","Fuglinn","1","1","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","15208","The Crusher","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","15444","Þrúður Hjelm","1","2","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","15558","Karl Ferdinandsson","0","1","5","100"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1907","Túnis","Ástralía","0","1","15951","Kiddi","0","1","5","100"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","13854","Halli","1","0","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","14387","Ari Páll","2","1","5","100"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","14402","Eva Rut","3","2","3","60"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15092","Egill Jóhannsson","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15183","Fuglinn","2","0","4","80"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15208","The Crusher","2","2","1","20"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15444","Þrúður Hjelm","3","1","4","80"
"40","HM 2022","2271","Krikadeildin ","D-riðill","1908","Frakkland","Danmörk","2","1","15558","Karl Ferdinandsson","2","0","4","80"
